tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4c009246d1645eb3b637ecac98d73c9102de85c6b699725909af920d844887,-1,10,1,28.19080575,1552569560,Regular,a188c79c1c0d80da1a3fb9fe52e633a01c39f07eacd583d6cbf115e0318d64c6
a188c79c1c0d80da1a3fb9fe52e633a01c39f07eacd583d6cbf115e0318d64c6,1,2,1,28.19080575,1552567883,Vote,3c4c009246d1645eb3b637ecac98d73c9102de85c6b699725909af920d844887
9c28379620181c5b86cee0a9f485a94ed022ebe7a78c1b4520235895dcfb1930,-1,1,1,27.46531653,1552560871,Vote,37ced4fa999d21529c7bfca6062b24994991e92f50e61a5b530178889630d8c8
2c058612df45de68e0f5ba6d009c97cc4df0940ae1fe97766b6c345a1135d28f,-1,1,1,27.46531653,1552539139,Vote,eef3424e0759c93d1215c2e485b50f871ebbeeeeacd247a47ce421164ae3678b
3efa42aac9eac7a0e152b38b410bbe6069d6d60a0aa7432a0ea208204e088cf5,-1,1,1,28.19080575,1552490802,Regular,4ac55ffdba1cb600be6002eac2d6e013765f9e865fff0c0ae8300a5f13a18d3b
4ac55ffdba1cb600be6002eac2d6e013765f9e865fff0c0ae8300a5f13a18d3b,1,2,1,28.19080575,1552487857,Vote,3efa42aac9eac7a0e152b38b410bbe6069d6d60a0aa7432a0ea208204e088cf5
e8ed8cb3835fddb827d9c40673d4870955b8cd109c360d53b6c9339067fe6cc8,-1,1,1,27.46531653,1552479512,Vote,ed4176cac72c1c9f684c889156e3fafa77a5bf8743253c02310a6a6de49810b1
e162e512ce4d1a510bbb540261d6a798806ea8c5c9b79d6b83cbf79b2a14784d,-1,1,1,27.46531653,1552439449,Vote,a171e386bd16de224fea130f5c0bc52f0834604ce5f895c657315a4f914b2a73
37ced4fa999d21529c7bfca6062b24994991e92f50e61a5b530178889630d8c8,-1,0,1,27.46534633,1552414893,Ticket,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
37ced4fa999d21529c7bfca6062b24994991e92f50e61a5b530178889630d8c8,1,0,1,27.46531653,1552414893,Ticket,9c28379620181c5b86cee0a9f485a94ed022ebe7a78c1b4520235895dcfb1930
a171e386bd16de224fea130f5c0bc52f0834604ce5f895c657315a4f914b2a73,1,0,1,27.46531653,1552414893,Ticket,e162e512ce4d1a510bbb540261d6a798806ea8c5c9b79d6b83cbf79b2a14784d
a171e386bd16de224fea130f5c0bc52f0834604ce5f895c657315a4f914b2a73,-1,0,1,27.46534633,1552414893,Ticket,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
ed4176cac72c1c9f684c889156e3fafa77a5bf8743253c02310a6a6de49810b1,-1,0,1,27.46534633,1552414893,Ticket,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
ed4176cac72c1c9f684c889156e3fafa77a5bf8743253c02310a6a6de49810b1,1,0,1,27.46531653,1552414893,Ticket,e8ed8cb3835fddb827d9c40673d4870955b8cd109c360d53b6c9339067fe6cc8
eef3424e0759c93d1215c2e485b50f871ebbeeeeacd247a47ce421164ae3678b,1,0,1,27.46531653,1552414893,Ticket,2c058612df45de68e0f5ba6d009c97cc4df0940ae1fe97766b6c345a1135d28f
eef3424e0759c93d1215c2e485b50f871ebbeeeeacd247a47ce421164ae3678b,-1,0,1,27.46534633,1552414893,Ticket,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,1,0,1,27.46534633,1552414395,Regular,a171e386bd16de224fea130f5c0bc52f0834604ce5f895c657315a4f914b2a73
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,1,1,1,27.46534633,1552414395,Regular,ed4176cac72c1c9f684c889156e3fafa77a5bf8743253c02310a6a6de49810b1
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,1,3,1,27.46534633,1552414395,Regular,37ced4fa999d21529c7bfca6062b24994991e92f50e61a5b530178889630d8c8
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,1,2,1,27.46534633,1552414395,Regular,eef3424e0759c93d1215c2e485b50f871ebbeeeeacd247a47ce421164ae3678b
