tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,26,1,18.65771196,1568576432,Regular,6e8b1a28c9979c368853f6ba00c0b2af149f56d6d84695a7fb7360a1b35c23f4
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,29,1,18.65771196,1568574737,Regular,f89c249dd25a1d960225d07998b7be26ed3b6f09053f229a899298dc39f37a94
a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738,-1,7,1,18.65771196,1568566701,Regular,c4f2d61a1d07bd6f190d8b7e86cf410b8f538f36aa3edf8bd1a9c5057ef7e348
6e8b1a28c9979c368853f6ba00c0b2af149f56d6d84695a7fb7360a1b35c23f4,1,0,1,18.65771196,1568552451,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
a03b486b5771f2983873c6962b847fb147d644096ffdb855cbea6f01612302be,-1,0,1,17.31715185,1568550678,Revocation,51204972fa3ee89600e920eca0963919cad609f4d3222bde274b598c4d07adea
ac4b3a49fcc26fa40fc0edebe265e1632e3b019bf0935aace5daf1aff6823a2d,-1,0,1,17.31715185,1568550678,Revocation,4b27a29108a5cfeefb352121ecde7f9f2e3e86e5f8f115e035b6a781e3655570
c4f2d61a1d07bd6f190d8b7e86cf410b8f538f36aa3edf8bd1a9c5057ef7e348,1,0,1,18.65771196,1568550678,Revocation,a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738
ca64678710c0eb415afc528a731d181dab1b565f7c222a231c0d3cb60920e0c9,-1,0,1,17.31715185,1568550678,Revocation,14525f2c05c49117fdbbdd81622aeddb4f152481d52a111a817708053646b8d0
f89c249dd25a1d960225d07998b7be26ed3b6f09053f229a899298dc39f37a94,1,0,1,18.65771196,1568549959,Revocation,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
f341d1a1dacf239103b484e7cf9edb8a02db182b2d6dcc6ff1b937ea7139b65b,-1,1,1,17.31715185,1568148406,Vote,0e150959a5a36fbcec10448263d171eba58111bd0ade15812c1dbf071a26e97b
a64c8f0c76514e803f80c4f42af134715d23f27d42145e09c10b0e81f06011be,-1,1,1,17.31715185,1568142441,Vote,1e9454ed699f7c2ff700ee3a0ed16ac0653ecda618562087646120704ced111f
6ea32ede80e2a8ad663d1b41faadab648baeb929e630680e9dfa6beaf88f3bd1,-1,1,1,17.31715185,1568004145,Vote,74561944515846ea48fc97b0550775e6ed7d28ccc82d35b7799bc596b9b976e4
07555c0465c8f167efd5abd1c6f587cdbef0673c8c9f26d959b2f00295230bc1,-1,1,1,17.31715185,1567994080,Vote,14c5690b6f4d02cc443c65ef9a1c1c5f46dad78f2081cc2d8a83b81d4585dea5
312dc78e085762769f820f12fcc5ebad7a3aeab396f852b08f3f700150813a85,-1,2,1,19.07744983,1567991280,Regular,ecd392a01fc0c531a95d50d075449b7f2d4f4661aca59911996dd77d02aea23b
ecd392a01fc0c531a95d50d075449b7f2d4f4661aca59911996dd77d02aea23b,1,2,1,19.07744983,1567986768,Vote,312dc78e085762769f820f12fcc5ebad7a3aeab396f852b08f3f700150813a85
e883ae227f1a90cad605b57d9deb948db17790a0933a91ca8e0f7331803a2c97,-1,1,1,17.31715185,1567970875,Vote,0532e318d39e6fc6fe2ef4c46b0381e0c4dadc82aec4dbc50659789c7dcfc5c9
b5681f8e76a68dbea6a0263d80d978cf364150649da1dd6bc74009ba9520b6b5,-1,1,1,17.31715185,1567964757,Vote,d6bb63cce388b81994cdd6961b6b686d3d52c5a9707cc8288d475455da49ee29
2f11e7b46371eb9e7bed346a21e7ee8fd0a3b577111d87a5d3c383bde6b4ab2d,-1,1,1,17.31715185,1567959083,Vote,433ada50f95b3e9b2dd63adf8334b9dac63357d730a304477828dd724841179c
0532e318d39e6fc6fe2ef4c46b0381e0c4dadc82aec4dbc50659789c7dcfc5c9,1,0,1,17.31715185,1567958537,Ticket,e883ae227f1a90cad605b57d9deb948db17790a0933a91ca8e0f7331803a2c97
0e150959a5a36fbcec10448263d171eba58111bd0ade15812c1dbf071a26e97b,1,0,1,17.31715185,1567958537,Ticket,f341d1a1dacf239103b484e7cf9edb8a02db182b2d6dcc6ff1b937ea7139b65b
