tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af52385f569019d92081160907bf7aab11b2eeadfac4e351a5bad390ef50d6da,-1,1,1,25.5057682,1539125951,Vote,e921146cb347ea0216d127846ff1a3b4efa34cd8c0fa34339b17b980371c019b
0119a07b61dde18853d6f0712efda358ea9d6fb42b2f95ec75994ac97343de1e,-1,1,1,25.5057682,1539088761,Vote,c02ebace037474a89e4a62c7d83c39f95efefe98f625403430fc91d4d6385147
d19c2e3cdd94a2f6da04562610465c4d70dd92f6ef59f1b478db6432bc05cd51,-1,1,1,25.5057682,1539054208,Vote,0cf402532634b3ff27cc7c9f304f72559587324d9b108ed84365b665032236b4
89c31fc47777c82eca8509741fe1778d5fab712d4cf45a293b7b71c829773062,-1,1,1,25.5057682,1538963381,Vote,2fb327f210ed057499d3901508a7ecb3e000f29f5300b9b95ba058fc6019d816
005be8fd02722d202a93be2019d8e7841bfae07076b30b0b44c437294466aa3c,-1,1,1,25.5057682,1538875782,Vote,fd18241d433cf5c4f94478c78319558039251d5045692b24a76005f499379685
0cf402532634b3ff27cc7c9f304f72559587324d9b108ed84365b665032236b4,1,0,1,25.5057682,1538857593,Ticket,d19c2e3cdd94a2f6da04562610465c4d70dd92f6ef59f1b478db6432bc05cd51
2fb327f210ed057499d3901508a7ecb3e000f29f5300b9b95ba058fc6019d816,1,0,1,25.5057682,1538857593,Ticket,89c31fc47777c82eca8509741fe1778d5fab712d4cf45a293b7b71c829773062
c02ebace037474a89e4a62c7d83c39f95efefe98f625403430fc91d4d6385147,1,0,1,25.5057682,1538857593,Ticket,0119a07b61dde18853d6f0712efda358ea9d6fb42b2f95ec75994ac97343de1e
e921146cb347ea0216d127846ff1a3b4efa34cd8c0fa34339b17b980371c019b,1,0,1,25.5057682,1538857593,Ticket,af52385f569019d92081160907bf7aab11b2eeadfac4e351a5bad390ef50d6da
fd18241d433cf5c4f94478c78319558039251d5045692b24a76005f499379685,1,0,1,25.5057682,1538857593,Ticket,005be8fd02722d202a93be2019d8e7841bfae07076b30b0b44c437294466aa3c
