tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a806790cbd24afca1ba3c79c532df6fd40195ea9332f2ed23ba5203db2ededc,-1,1,1,70.46764336,1571508315,Vote,f406b81fde9291e7e2ca11d51adc3b27fdd4daf17ba4d5761b247acedd90430d
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,-1,3,1,70.84011988,1571410643,Regular,269e1b9f1408207c1eae6e32ade924182dbfe3fb8876128c041a4d5fec24e38a
269e1b9f1408207c1eae6e32ade924182dbfe3fb8876128c041a4d5fec24e38a,1,2,1,70.84011988,1571408143,Vote,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
3344eb7fea85b35ad7d3f7f9cc2f3e074f1edccb7b3c2abf94ff12429dafb06d,-1,7,1,70.84011988,1571256805,Regular,65552feb60a0d37d2564dc8d87673a909e65029ad5469ba6c6f7ae6a97a000e7
65552feb60a0d37d2564dc8d87673a909e65029ad5469ba6c6f7ae6a97a000e7,1,2,1,70.84011988,1571253116,Vote,3344eb7fea85b35ad7d3f7f9cc2f3e074f1edccb7b3c2abf94ff12429dafb06d
82e160905ac4a18b125dcd5eafb1086a183c38e0a5f6eeef27afe38f902be901,-1,2,1,70.84011988,1571213231,Regular,aae03b147090b4a0da5c1b195ae92710ad9f7a03ae0cb64c88e4db82c5b2b13b
aae03b147090b4a0da5c1b195ae92710ad9f7a03ae0cb64c88e4db82c5b2b13b,1,2,1,70.84011988,1571210468,Vote,82e160905ac4a18b125dcd5eafb1086a183c38e0a5f6eeef27afe38f902be901
349377b8402c0762554eff3a1e31dcf7606d4c2220c89f88de2cbb6e21c742de,-1,1,1,70.46764336,1571203358,Vote,240d62416012d1adbf8ee08be76551c599316933dedd31292e4b42dbfce3622f
240d62416012d1adbf8ee08be76551c599316933dedd31292e4b42dbfce3622f,1,0,1,70.46764336,1571170692,Ticket,349377b8402c0762554eff3a1e31dcf7606d4c2220c89f88de2cbb6e21c742de
f406b81fde9291e7e2ca11d51adc3b27fdd4daf17ba4d5761b247acedd90430d,1,0,1,70.46764336,1571170692,Ticket,3a806790cbd24afca1ba3c79c532df6fd40195ea9332f2ed23ba5203db2ededc
