tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8973462090d8e0f94da3891b4988d309f9d34ecb0b8eaef594868fb80b009676,-1,1,1,70.81302476,1571405126,Regular,8ca68e75035fc78caf86434368da3f034e07fc1b7ecfdc1aaf52b103aca447ab
8ca68e75035fc78caf86434368da3f034e07fc1b7ecfdc1aaf52b103aca447ab,1,2,1,70.81302476,1571402171,Vote,8973462090d8e0f94da3891b4988d309f9d34ecb0b8eaef594868fb80b009676
4920bd4658267bd924ab34ca6f0a016c92008cdf1bbcbdfdbd16a2aed6ca94f2,-1,1,1,70.44054824,1571256592,Vote,ff5d0f5471979664728cb0074f0c716d0e8b58b8d81134ba4692b54ea7bb45b8
20b46fee2ce3a16b91fe230d35b2a1354715c0d96aa00283711ca81eb3c97dea,-1,5,1,70.81302476,1571171215,Regular,d91bf88fb008a5c31d28e8bfb9724889711513f7d26537eda84ecd142663bebe
d91bf88fb008a5c31d28e8bfb9724889711513f7d26537eda84ecd142663bebe,1,2,1,70.81302476,1571169042,Vote,20b46fee2ce3a16b91fe230d35b2a1354715c0d96aa00283711ca81eb3c97dea
0d9a46b6dceae3c2e59825a18215900d273b81388684b4081f7156562397733f,-1,1,1,70.44054824,1571146070,Vote,27fb84b24ad9200c2f06ec9ece8d266a40492f05959b5872d2202e74727f391e
9327f25993fae84c7a17f00096ec93324be4b6ba47780b5ac95028fcdb081e99,-1,4,1,70.81302476,1571142648,Regular,4a0f6fa5d61ae079724fa5e9c5da962f468cd923220d0d1833120f7fa7f7afda
4a0f6fa5d61ae079724fa5e9c5da962f468cd923220d0d1833120f7fa7f7afda,1,2,1,70.81302476,1571140150,Vote,9327f25993fae84c7a17f00096ec93324be4b6ba47780b5ac95028fcdb081e99
27fb84b24ad9200c2f06ec9ece8d266a40492f05959b5872d2202e74727f391e,1,0,1,70.44054824,1571135507,Ticket,0d9a46b6dceae3c2e59825a18215900d273b81388684b4081f7156562397733f
ff5d0f5471979664728cb0074f0c716d0e8b58b8d81134ba4692b54ea7bb45b8,1,0,1,70.44054824,1571135507,Ticket,4920bd4658267bd924ab34ca6f0a016c92008cdf1bbcbdfdbd16a2aed6ca94f2
