tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7887a1e7c0ff10387010dceeb52d871cdb23a3e980c50c55c72e75a240ec4a61,-1,1,1,13.45206416,1570874157,Vote,5e0451cde016d1b0a06ee8e2451fda8b3b68662c464374e2ca6932ca6201f820
9197b06c1c2048767da35ef6a3b732e88f08b68c211fff376525cab569befc36,-1,2,1,13.83202745,1570848386,Regular,55d09061edd6eb01ba3d1626c4134b34b00fd6e9aa91473a9ad8391f22c06476
55d09061edd6eb01ba3d1626c4134b34b00fd6e9aa91473a9ad8391f22c06476,1,2,1,13.83202745,1570846149,Vote,9197b06c1c2048767da35ef6a3b732e88f08b68c211fff376525cab569befc36
5bb26f1e1f50004ccbcfff66354d1ea14b1e8f325433819a8b08c0cb8af38048,-1,1,1,13.83202745,1570670907,Regular,30c5581831fa572c36cf2b710bfc35c5c060f26683f636ea0124453afa9601a0
9ee95e4021de1dd1907f22fd9906c9b11de0b0ac759bf623ad14cf13c795fbc2,-1,1,1,13.45206416,1570670035,Vote,24b51379eef7a49fd1090787fd66e0d61865662986e3e3c09f39442b98c46c4c
30c5581831fa572c36cf2b710bfc35c5c060f26683f636ea0124453afa9601a0,1,2,1,13.83202745,1570668495,Vote,5bb26f1e1f50004ccbcfff66354d1ea14b1e8f325433819a8b08c0cb8af38048
15b00bce889abeac96e817b9f7254027ffa3a67e497fb3fc6dede9a2430ed679,-1,1,1,13.45206416,1570665056,Vote,3b6c8a372d888e88718889a5cb38e94debe28984cc2270a47a9f70c4e5d31b16
49c20481a51accab19d03f071b89bc1a317b02b30b39280de4b34ae48479539a,-1,1,1,13.45206416,1570649288,Vote,cb0e72186c333269f951e8380caec41e8464c0ff565e52a90b0d8eb80ad6a20f
7530ba2539e870f6275cb128df531f20f020f16e9450a5d0919d93933a4406b7,-1,1,1,13.45206416,1570647094,Vote,4465675b2d7b1b465efa2d3aaf5cd0e97323dc16cd9677ec77f9c9fe969a0a46
1acb158ef695410153c8ab8282b1e1b4229bfa8b1795353149d5f85b9f26e407,-1,1,1,13.45206416,1570628321,Vote,2d39607bd0abc0d7c99dfecde2b2cc49edc33f76b1166a211970cfa5a2c8d8b7
fe1a4fd78515cba68610957ea549a1b88e9538a2fae2cdb8ad67e830b0211b98,-1,1,1,13.45206416,1570572777,Vote,e70f4586fbca973734514b1f1ddf497c3c6ae0aa51da136c489501b4e9b7faa7
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,11,1,13.83582709,1570555044,Regular,41a2c3ceb177e608b7f0ceea60e52d1fd06651fc7794efe9008c6a4458d0d286
