tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,30,1,18.65771196,1568574428,Regular,9e6554d3431709cb3cbcd888efbef49299329ac87793c29ecbe38e427bd31981
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,14,1,18.65771196,1568558890,Regular,11ec31a36aeed44b36d552c871cfd38daeaa4c8c4849ae058e7a47e0806f481e
11ec31a36aeed44b36d552c871cfd38daeaa4c8c4849ae058e7a47e0806f481e,1,0,1,18.65771196,1568552451,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
9e6554d3431709cb3cbcd888efbef49299329ac87793c29ecbe38e427bd31981,1,0,1,18.65771196,1568550678,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
dc92b33c7cd2d7676887613a66ba049d5600774263dea66cf7dcbec5f001b0d7,-1,1,1,19.07744983,1568102804,Regular,d8a0d496897326a537e18584aa87584b72e0a5b3abbd3c556fd77c0346aa8d48
d8a0d496897326a537e18584aa87584b72e0a5b3abbd3c556fd77c0346aa8d48,1,2,1,19.07744983,1568094986,Vote,dc92b33c7cd2d7676887613a66ba049d5600774263dea66cf7dcbec5f001b0d7
befcbd0a9c3caf797b8919cc29745eb14d71289f4e3cc8e0a2b255d4956cc7aa,-1,1,1,19.07744983,1568044430,Regular,9d8a021684cfb760b7ef96d1d4b2a5e01c6fb2307671ad781802eaa23b66c5b4
9d8a021684cfb760b7ef96d1d4b2a5e01c6fb2307671ad781802eaa23b66c5b4,1,2,1,19.07744983,1568038072,Vote,befcbd0a9c3caf797b8919cc29745eb14d71289f4e3cc8e0a2b255d4956cc7aa
d85b4ff4ce1d65683bcb24afb069fa0dde672b06c8053c81924ec93054fff5ad,-1,0,1,18.65776376,1567950647,Ticket,ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36
7055719399caf809e0d5fe7178301affd5b9c91b2cb815e7a6d2579fe77382d1,-1,0,1,18.65776376,1567950627,Ticket,ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36
b02d53df222033dba47e4eae62ca8f64237ac1b16e6dc055569ab6565300b588,-1,0,1,18.65776376,1567950627,Ticket,ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36
d37b4903ed6bf68aebdc69d78c6f01f67013249b9bf47286cda67fb5185464b2,-1,0,1,18.65776376,1567950627,Ticket,ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36
da2d83a4e27e8a8631479a914204e00611fe0e89fe67feba6600fddcf3496edc,-1,0,1,18.65776376,1567950627,Ticket,ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36
ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36,1,0,1,18.65776376,1567950599,Regular,d85b4ff4ce1d65683bcb24afb069fa0dde672b06c8053c81924ec93054fff5ad
ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36,1,4,1,18.65776376,1567950599,Regular,7055719399caf809e0d5fe7178301affd5b9c91b2cb815e7a6d2579fe77382d1
ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36,1,1,1,18.65776376,1567950599,Regular,d37b4903ed6bf68aebdc69d78c6f01f67013249b9bf47286cda67fb5185464b2
ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36,1,2,1,18.65776376,1567950599,Regular,b02d53df222033dba47e4eae62ca8f64237ac1b16e6dc055569ab6565300b588
ca2ab5f6846209c159cc5c1e392332358969661338841a75f165e90bee630e36,1,3,1,18.65776376,1567950599,Regular,da2d83a4e27e8a8631479a914204e00611fe0e89fe67feba6600fddcf3496edc
