tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36ebe03f2fd92c8d37ff447f70ceab50f8e65fee5653ae24e325f76002ae9d5,-1,1,1,77.68506043,1568170095,Vote,d5049d7a61d0363b9e62e9861fc0c58ec519bcbf50712f83014bfdd5b5657e9c
2131a035c29cee7c5398a0052b85c809b7cfd0e34f49c8b24c8f90afc7bbc148,-1,1,1,77.68506043,1567952302,Vote,836a860121a7128d1701e0410c4f72ddde03f1ca20b3bcf06f86188c47b23138
abf0513846e993ae3b49f851edde5b52a70a68842542d724e0a96c620139390f,-1,1,1,77.68506043,1567878521,Vote,e240b1f367452d2c853acce923613328ce51adf08f149267476f2378e269c009
65397a95d5cbbfbe622510ec7ef7b3888dff0121edafbe248e811388aef585c3,-1,1,1,77.68506043,1567853344,Vote,c2d13d38748390525c01b3809d46014bd42f5562770896ae174858a8266bf2ea
41cd696a360a9fe28920c81595c43c2cd373f918cf69a459453b616692ca200e,-1,1,1,77.68506043,1567774687,Vote,701c21c7dc28fa89f51d6e5514110d1fcea137714fa4748a135bac0ae08ac233
701c21c7dc28fa89f51d6e5514110d1fcea137714fa4748a135bac0ae08ac233,1,0,1,77.68506043,1567769839,Ticket,41cd696a360a9fe28920c81595c43c2cd373f918cf69a459453b616692ca200e
836a860121a7128d1701e0410c4f72ddde03f1ca20b3bcf06f86188c47b23138,1,0,1,77.68506043,1567769839,Ticket,2131a035c29cee7c5398a0052b85c809b7cfd0e34f49c8b24c8f90afc7bbc148
c2d13d38748390525c01b3809d46014bd42f5562770896ae174858a8266bf2ea,1,0,1,77.68506043,1567769839,Ticket,65397a95d5cbbfbe622510ec7ef7b3888dff0121edafbe248e811388aef585c3
d5049d7a61d0363b9e62e9861fc0c58ec519bcbf50712f83014bfdd5b5657e9c,1,0,1,77.68506043,1567769839,Ticket,d36ebe03f2fd92c8d37ff447f70ceab50f8e65fee5653ae24e325f76002ae9d5
e240b1f367452d2c853acce923613328ce51adf08f149267476f2378e269c009,1,0,1,77.68506043,1567769839,Ticket,abf0513846e993ae3b49f851edde5b52a70a68842542d724e0a96c620139390f
