tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0274cdaea8167b6a42de3bd1993b8f389dbce83558f9aa383dfdd82edda571af,1,0,1,9.54400494,1536310816,Regular,a11cab19e25264d1a117d0ff0736654c1b4238ea8c24ff9e33b66054f856d566
313cdc095fde830c9fbc5fbdc019943f59d73ee0c52b27a09ae6bcd105bba046,-1,0,1,12.24747334,1536310816,Regular,53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa
313cdc095fde830c9fbc5fbdc019943f59d73ee0c52b27a09ae6bcd105bba046,-1,1,1,12.24747334,1536310816,Regular,53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa
3434df95edbff43d76aefba0c03fe6a9afeb79fc546a474978de8349d2e6954d,1,0,1,10.35626594,1536310816,Regular,56963ed7cd06a9de6beadee12bf57fddd492f9f2b7c256978f0f3617f19b5ac3
47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b,1,2,1,12.83598329,1536310816,Regular,558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af
47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b,1,1,1,12.83598329,1536310816,Regular,558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af
47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b,1,0,1,12.83598329,1536310816,Regular,558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af
529b61f234ea4830e6b6cb30e6c81881ecf440032a406bab11a7fa5a318e9b54,-1,0,1,12.83597658,1536310816,Regular,7ce4481264b97f295c8f7751f3a00a7dc75dfddbd131390c37ade92cc90b684d
53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa,1,0,1,12.24747334,1536310816,Regular,313cdc095fde830c9fbc5fbdc019943f59d73ee0c52b27a09ae6bcd105bba046
53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa,1,1,1,12.24747334,1536310816,Regular,313cdc095fde830c9fbc5fbdc019943f59d73ee0c52b27a09ae6bcd105bba046
558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af,-1,0,1,12.83598329,1536310816,Regular,47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b
558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af,-1,2,1,12.83598329,1536310816,Regular,47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b
558201633e4f206497b1a82cbbc76f4144c534f1f556aac7fdd8629e0e94c5af,-1,1,1,12.83598329,1536310816,Regular,47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b
56963ed7cd06a9de6beadee12bf57fddd492f9f2b7c256978f0f3617f19b5ac3,-1,0,1,10.35626594,1536310816,Regular,3434df95edbff43d76aefba0c03fe6a9afeb79fc546a474978de8349d2e6954d
7ce4481264b97f295c8f7751f3a00a7dc75dfddbd131390c37ade92cc90b684d,1,0,1,12.83597658,1536310816,Regular,529b61f234ea4830e6b6cb30e6c81881ecf440032a406bab11a7fa5a318e9b54
89dac0572943fab9da7dbde3fde3f6085c7d4c074dcc279a2a3f85c896209349,1,0,1,10.356272,1536310816,Regular,8c238edc89e43154a8ecf1e091bc961b586527d1b715ab2749f724fed576f626
8c238edc89e43154a8ecf1e091bc961b586527d1b715ab2749f724fed576f626,-1,0,1,10.356272,1536310816,Regular,89dac0572943fab9da7dbde3fde3f6085c7d4c074dcc279a2a3f85c896209349
9c049e9dcd05c95c4fb93e36e8a3cec18a077b2a2b4b8650c7608edac667c4b6,1,0,1,11.32292601,1536310816,Regular,c5c43918eda4545aea7031805c9e6707a90770631b7315997048153bb518799b
a11cab19e25264d1a117d0ff0736654c1b4238ea8c24ff9e33b66054f856d566,-1,0,1,9.54400494,1536310816,Regular,0274cdaea8167b6a42de3bd1993b8f389dbce83558f9aa383dfdd82edda571af
c5c43918eda4545aea7031805c9e6707a90770631b7315997048153bb518799b,-1,0,1,11.32292601,1536310816,Regular,9c049e9dcd05c95c4fb93e36e8a3cec18a077b2a2b4b8650c7608edac667c4b6
