tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,-1,11,1,54.29473005,1570427462,Regular,4d606e8d32cd17f2d07b239127fbe4c49399adc408a6e13639b9aff354407f92
4d606e8d32cd17f2d07b239127fbe4c49399adc408a6e13639b9aff354407f92,1,2,1,54.29473005,1570118315,Vote,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
6ef0242730dc84833e0101d5c22f539951223aca4518fed94b54ccd08a2b1b42,-1,0,1,54.29860605,1570065315,Regular,09504076f4d4b174228118b2870c370ce0ca37e950503e60db4c63c42de37653
09504076f4d4b174228118b2870c370ce0ca37e950503e60db4c63c42de37653,1,2,1,54.29860605,1570060794,Vote,6ef0242730dc84833e0101d5c22f539951223aca4518fed94b54ccd08a2b1b42
eeedeff28c3df23b660eaa9f2e5ea851c961e6ebb836f1f36d7e7dd5e0940092,-1,1,1,53.90712949,1569974870,Vote,6ac9fd3678a3766e62b40733b19e78a45ba525d8a173b625230500c4c9e692ea
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,-1,2,1,54.29860605,1569854134,Regular,ce26cdb425af716f6c20da0a8bbd38ea8b05fb1bdce52b882a327351a190235f
ce26cdb425af716f6c20da0a8bbd38ea8b05fb1bdce52b882a327351a190235f,1,2,1,54.29860605,1569852785,Vote,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
df25fc162cfa1ea81c4fc02d67bae05ecad6604a43aa192cd026b35b1af8f629,-1,1,1,53.90712949,1569836073,Vote,cb5e80bc4fa7213113c21a17181ac0cde2ca2f1fc16fe2ab87bf2a9384ee9538
6ac9fd3678a3766e62b40733b19e78a45ba525d8a173b625230500c4c9e692ea,1,0,1,53.90712949,1569830763,Ticket,eeedeff28c3df23b660eaa9f2e5ea851c961e6ebb836f1f36d7e7dd5e0940092
cb5e80bc4fa7213113c21a17181ac0cde2ca2f1fc16fe2ab87bf2a9384ee9538,1,0,1,53.90712949,1569830763,Ticket,df25fc162cfa1ea81c4fc02d67bae05ecad6604a43aa192cd026b35b1af8f629
