tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f141c587da2b81ca314157c37e2e3e6684806e3a83c55ddaad67ecf4d9f8441b,-1,0,1,0.00315359,1596057520,Regular,7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,810,1,29.71209722,1596056995,Regular,d285475dd449295d6ff850c73bd2e935edb612e434a19b168c2001eb8085853f
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,64,1,0.03463471,1596056995,Regular,27a2079782f9c9a092a03705cd0654118d76fed6f9247b88bbf7de5e38ff8d49
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,662,1,0.16046383,1596051034,Regular,2b6f7bb63b157f02f2a98c93841492c3b81e5b94f1db208cafb390915157cc27
86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485,-1,0,1,0.03463471,1596031539,Regular,92976b721c39a0184b47dd8608ddd8975c28d4d55380bac0a25575d9816fe9d5
27a2079782f9c9a092a03705cd0654118d76fed6f9247b88bbf7de5e38ff8d49,1,0,1,0.03463471,1595981559,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
d285475dd449295d6ff850c73bd2e935edb612e434a19b168c2001eb8085853f,1,79,1,29.71209722,1595981559,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
2b6f7bb63b157f02f2a98c93841492c3b81e5b94f1db208cafb390915157cc27,1,1,1,0.16046383,1595981399,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
92976b721c39a0184b47dd8608ddd8975c28d4d55380bac0a25575d9816fe9d5,1,0,1,0.03463471,1595981399,Regular,86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485
7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9,1,7,1,0.00315359,1595981289,Regular,f141c587da2b81ca314157c37e2e3e6684806e3a83c55ddaad67ecf4d9f8441b
