tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03574496e70e0ccd4f75a912255500d275012a85de6dd6e704ab7ee33470cea8,-1,0,1,62.76173101,1567766402,Ticket,9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c
2e7e71c748e79773773489c0a6e4c9586d2fa5a843ff711abb8c196e5b63dc72,-1,0,1,62.76173101,1567766402,Ticket,9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c
95bb66d72d8e09b4525e728c404ca3254569b0e6274a4b281e05c5d11ec23504,-1,0,1,62.76173101,1567766402,Ticket,9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c
c841a6d1a102b30223c4aedebaf112756c310b8d901578648baa18212068cc71,-1,0,1,62.76173101,1567766402,Ticket,9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c
fd96ec9605040a13632796458b113d196e6c8430329db55d7ca26315bcdd1065,-1,0,1,62.76173101,1567766402,Ticket,9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c
9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c,1,0,1,62.76173101,1567766400,Regular,03574496e70e0ccd4f75a912255500d275012a85de6dd6e704ab7ee33470cea8
9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c,1,3,1,62.76173101,1567766400,Regular,c841a6d1a102b30223c4aedebaf112756c310b8d901578648baa18212068cc71
9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c,1,4,1,62.76173101,1567766400,Regular,2e7e71c748e79773773489c0a6e4c9586d2fa5a843ff711abb8c196e5b63dc72
9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c,1,2,1,62.76173101,1567766400,Regular,fd96ec9605040a13632796458b113d196e6c8430329db55d7ca26315bcdd1065
9f66407261c24ef747c7d7123faa106abc9b5ca5ee89b7f13d8e58b45800177c,1,1,1,62.76173101,1567766400,Regular,95bb66d72d8e09b4525e728c404ca3254569b0e6274a4b281e05c5d11ec23504
