tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada73474008f6c5c5f0bbd3ba3064690664df62a7dffeba4158d681913426852,-1,1,1,17.31715185,1568730482,Vote,0aa478a68a7ac0b336363e823b04b424a228f23c3f0917715036beb31e74c21c
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,27,1,17.31712985,1568575848,Regular,0eecdb86965e20c7d07c873b769d6f532cef77d4ea9da2c66c5d829a466fdfcf
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,13,1,17.31712985,1568574041,Regular,a5aecf5a9346f66e14e320f0275dc099908ff5ab1cfef236d7b59abf74f7e06f
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,0,1,17.31712985,1568556329,Regular,7f6f60f25113dc0ff687e1524bb0e393d7133456750f4fe62b555ed9c20cf301
0eecdb86965e20c7d07c873b769d6f532cef77d4ea9da2c66c5d829a466fdfcf,1,0,1,17.31712985,1568552451,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
a6e96317eb08cca1459a30af01286b5f75869712a5e58dc47916712c640bfcfa,-1,0,1,17.31715185,1568552451,Revocation,4c61f2b2c3c0c68dd516221232cc043d3be1bb7acff165a3105de61781bf1d86
7f6f60f25113dc0ff687e1524bb0e393d7133456750f4fe62b555ed9c20cf301,1,0,1,17.31712985,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
9704da353f67950526dc9dd300ade875921a6b756ba25613667f399bcbda6b0a,-1,0,1,17.31715185,1568550678,Revocation,3c9a101f45fbe7edf35ce9c211fd765915c56bb297879d33efbee1ce10bd7277
a5aecf5a9346f66e14e320f0275dc099908ff5ab1cfef236d7b59abf74f7e06f,1,0,1,17.31712985,1568550678,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
82499fa895d2dd3f1b0b17c82fc8ec746b8c36884fbf403168724a39e683498f,-1,4,1,17.73686772,1568144153,Regular,c10d57f28510cb04524b5ab2352ea6332b517d50fcf3039c82f03ed52d7ed4c7
c10d57f28510cb04524b5ab2352ea6332b517d50fcf3039c82f03ed52d7ed4c7,1,2,1,17.73686772,1568143349,Vote,82499fa895d2dd3f1b0b17c82fc8ec746b8c36884fbf403168724a39e683498f
76e07eb6ab145788e07a38944f4e60c88e87be9f9ca45a27f60822dabc93c7b2,-1,1,1,17.31715185,1568101657,Vote,9e7e28e5749101c98ff7768c6630b11c6cd7dc795a6ae8b36cd62009a1d43c66
af587c41b4fd75e11d931259f7750e7b49930fcea8205b8c18ca8e14da39b6e7,-1,5,1,17.73686772,1568087383,Regular,a5c8dd03e0602f062352e5feecefbb2f9559dd0f58f216a3ea1a11e032734aeb
a5c8dd03e0602f062352e5feecefbb2f9559dd0f58f216a3ea1a11e032734aeb,1,2,1,17.73686772,1568081244,Vote,af587c41b4fd75e11d931259f7750e7b49930fcea8205b8c18ca8e14da39b6e7
ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3,-1,3,1,17.73686772,1567996974,Regular,c88dd7b2ae3a9f3c0a521db736cef4b09d58a27a715c674f7a55837c3a27afd7
c88dd7b2ae3a9f3c0a521db736cef4b09d58a27a715c674f7a55837c3a27afd7,1,2,1,17.73686772,1567989749,Vote,ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3
791e2533539241a59fef0d93a64c544ce9dc35bf385f9f921c7c3afb81ac5172,-1,1,1,17.31715185,1567979183,Vote,59ec9cb8fbddc4595aacb4a486f70e2e81b922b77460a3f4611b414ff9edba25
a35d613b8b819ddacdabf47c5c274fed8ebeb2cd2ec40c51d25566aa9c78101e,-1,1,1,17.73686772,1567977424,Regular,46d58afe612b27b2e4ec46ca1d87f2528bf4a2a538093160f168f0adf6aae558
46d58afe612b27b2e4ec46ca1d87f2528bf4a2a538093160f168f0adf6aae558,1,2,1,17.73686772,1567975561,Vote,a35d613b8b819ddacdabf47c5c274fed8ebeb2cd2ec40c51d25566aa9c78101e
0aa478a68a7ac0b336363e823b04b424a228f23c3f0917715036beb31e74c21c,1,0,1,17.31715185,1567958637,Ticket,ada73474008f6c5c5f0bbd3ba3064690664df62a7dffeba4158d681913426852
3c9a101f45fbe7edf35ce9c211fd765915c56bb297879d33efbee1ce10bd7277,1,0,1,17.31715185,1567958637,Ticket,9704da353f67950526dc9dd300ade875921a6b756ba25613667f399bcbda6b0a
4c61f2b2c3c0c68dd516221232cc043d3be1bb7acff165a3105de61781bf1d86,1,0,1,17.31715185,1567958637,Ticket,a6e96317eb08cca1459a30af01286b5f75869712a5e58dc47916712c640bfcfa
59ec9cb8fbddc4595aacb4a486f70e2e81b922b77460a3f4611b414ff9edba25,1,0,1,17.31715185,1567958637,Ticket,791e2533539241a59fef0d93a64c544ce9dc35bf385f9f921c7c3afb81ac5172
9e7e28e5749101c98ff7768c6630b11c6cd7dc795a6ae8b36cd62009a1d43c66,1,0,1,17.31715185,1567958637,Ticket,76e07eb6ab145788e07a38944f4e60c88e87be9f9ca45a27f60822dabc93c7b2
