tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e950695ef62a0031feac880ada7856b7e1530a4625d611d7f1f959427f59b2db,-1,1,1,54.03181386,1569091767,Vote,c14490462c8fd12df3ab5cf6edafde1686cd3c23c10580d258d1cb1c2b841be9
47a704a1e888d48b2316667a83dd1506e6f072d1a470aa38fe3a94a9b4213acb,-1,6,1,54.43515256,1569035247,Regular,30ef7138ffec1007238052fbc5122bbd627e746892247d4b01b00cfa158198a6
30ef7138ffec1007238052fbc5122bbd627e746892247d4b01b00cfa158198a6,1,2,1,54.43515256,1569034434,Vote,47a704a1e888d48b2316667a83dd1506e6f072d1a470aa38fe3a94a9b4213acb
388958e82841d9b7cc1fc74eeeebe7a0646f07df165ea47aeec0eae6ff304b17,-1,1,1,54.43918594,1568858815,Regular,eb36d8c89ebb1a5de2d7fdb6a15ad8e3132a205a9ba6a1f8afebfec7c90f9eb4
eb36d8c89ebb1a5de2d7fdb6a15ad8e3132a205a9ba6a1f8afebfec7c90f9eb4,1,2,1,54.43918594,1568858039,Vote,388958e82841d9b7cc1fc74eeeebe7a0646f07df165ea47aeec0eae6ff304b17
62ba3e10998949f771da99ee0a1e2cfcf90c4f7dd159dc309480a0db7e64a1fe,-1,1,1,54.03181386,1568842176,Vote,90a6b64d381237c104930d19b3c7720b6727782365c0f5525a827b474b50811c
3a779f3488ea6b6ebf776c6c1e7930e7bbdcb3a2afd4fcb3abcfb8ec02a06c40,-1,1,1,54.03181386,1568838829,Vote,10b41d565fc5c3a9139b2400bb5952a0b94949e26646465d8e06fc4f3824797f
3cf7a528536177deb6e2e7d7f11714fc027e668c5d535bc18f9023976be16a11,-1,1,1,54.03181386,1568837508,Vote,b2e6806dd380fe18f505e281604676f2e71babab56112888020033fc1c0cce48
24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5,-1,4,1,54.43918594,1568743032,Regular,a601adfa77625efe19aee77b154df6e0d8ad3b8e06c7a0e4c12839b5521b0944
a601adfa77625efe19aee77b154df6e0d8ad3b8e06c7a0e4c12839b5521b0944,1,2,1,54.43918594,1568742077,Vote,24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5
67456bc330f77479ac5fbdc2a0dba3370e727f59a4a3582d67f40eb6539b3ca6,-1,1,1,54.03181386,1568741365,Vote,ea059bcd84e305d7cacf8525fff0d4a73473d17906f99faaf9c8d693eea2ee68
a1f8a83672bee981db945fb6bbcf3fbd0e93936846ba091ae107910b52ef96a5,-1,1,1,54.03181386,1568737829,Vote,229b54e38a11766da12d2a5f197be3153da7a393fde228dffbb7db780924a7e6
19d12e50c3a69641444fca4625fe3682233177ad6ec3e51768a55e45421334df,-1,1,1,54.03181386,1568731264,Vote,81a9cbc7cf4a0b8e56fe4b288371130bcb76da230c8989796558b9d563f2f525
fd2e99f6cefd511d84a97c061d467873f9f5ad86dbb730ad823a350fb1d97de1,-1,1,1,54.03181386,1568725671,Vote,4791e61d4a895cf485dc7d482d8925039e000f0d4200a804727b504a08845781
d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638,-1,1,1,54.43918594,1568724829,Regular,f41c75b76bb7a3a2dfc0101a1d6c15bec1110c3b0cc5ad6944698b9ee860eb62
f41c75b76bb7a3a2dfc0101a1d6c15bec1110c3b0cc5ad6944698b9ee860eb62,1,2,1,54.43918594,1568723964,Vote,d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638
fc477ea81a163376deeed3eaaa616b66eb8a663459973b3a8498b3376ecb9e1b,-1,7,1,54.44325966,1568722704,Regular,f31c0faa937b5241be3e4447b7d01f46e7cf6bf5ef11841be2bcea97454eb78c
f31c0faa937b5241be3e4447b7d01f46e7cf6bf5ef11841be2bcea97454eb78c,1,2,1,54.44325966,1568715400,Vote,fc477ea81a163376deeed3eaaa616b66eb8a663459973b3a8498b3376ecb9e1b
3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd,-1,3,1,54.44325966,1568711554,Regular,bbe5fc89550dce5111348088f994256a385ff89d402059f80222b3624098597f
bbe5fc89550dce5111348088f994256a385ff89d402059f80222b3624098597f,1,2,1,54.44325966,1568703353,Vote,3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd
d7bfb8f19c4284193d1188f8e37cb8bb1fb29c0b9a71919e2beff13f4401fc89,-1,1,1,54.03181386,1568694994,Vote,67b63f794c21488477cf9831fa8c19393aacf2ee7bb372037915e462cacf4bdd
086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6,-1,12,1,54.44325966,1568683816,Regular,6143bc0e67f6d5b5e214c309a45456c4299b0ef86bfbb11f578001b6943b43c3
6143bc0e67f6d5b5e214c309a45456c4299b0ef86bfbb11f578001b6943b43c3,1,2,1,54.44325966,1568677431,Vote,086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6
86423a9c25b86a632b8e40cf4b37d80d602509e2132db78c3a0788f10d0288cb,-1,1,1,54.03181386,1568665882,Vote,e236f4e7ec5ebb73fad13fe68283345594c8cc15fc8363e1a7f5be732d6bfc5c
