tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a564c24e4dc3f1bc9dc591b5c949d3c2a90ff9acaf1b3c52d65e45f481b974,-1,3,1,0.03465992,1596059441,Regular,f824b204a7beea55feece3633f323e24c51a9828fb7f3aaf2bc9b78ba1fc20c4
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,132,1,8.18232757,1596051034,Regular,6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223
f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc,-1,5,1,2.67707144,1596030819,Regular,30d4acb32419b191c520b1dfa4bb1bf228b5126ec049777496ede9fc3a76a27f
a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7,-1,6,1,0.00320264,1595990514,Regular,6867bdf48b4c7137a63645e00f7ac2a5623576596e0f8ebf33a7920cceeae815
fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d,-1,3,1,0.16048904,1595970054,Regular,1f96809d96db46e9c923caa005c918393143fd626d81ea6464a66deaeb15fdac
4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe,-1,5,1,72.7667806,1595966754,Regular,917914c490d706172017387c8aa97e83ecbf8702d926a73bd28ee5223fb5cbe1
8fa17f4f1b49aba83ae4052e68afddb898d4747193f31ff321daa10d103a75ba,-1,1,1,2.67707144,1595956917,Regular,a3b458f45ad2afd1f24646813faafd8122b88981ae27a7ba20cb5c0168bcfa17
f824b204a7beea55feece3633f323e24c51a9828fb7f3aaf2bc9b78ba1fc20c4,1,1,1,0.03465992,1595951727,Regular,35a564c24e4dc3f1bc9dc591b5c949d3c2a90ff9acaf1b3c52d65e45f481b974
1f96809d96db46e9c923caa005c918393143fd626d81ea6464a66deaeb15fdac,1,1,1,0.16048904,1595951622,Regular,fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d
a3b458f45ad2afd1f24646813faafd8122b88981ae27a7ba20cb5c0168bcfa17,1,1,1,2.67707144,1595949267,Regular,8fa17f4f1b49aba83ae4052e68afddb898d4747193f31ff321daa10d103a75ba
30d4acb32419b191c520b1dfa4bb1bf228b5126ec049777496ede9fc3a76a27f,1,1,1,2.67707144,1595949167,Regular,f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc
6867bdf48b4c7137a63645e00f7ac2a5623576596e0f8ebf33a7920cceeae815,1,1,1,0.00320264,1595949167,Regular,a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7
917914c490d706172017387c8aa97e83ecbf8702d926a73bd28ee5223fb5cbe1,1,1,1,72.7667806,1595949167,Regular,4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe
6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223,1,14,1,8.18232757,1595949042,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
