tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,27,1,21.58566234,1568575298,Regular,e643cc23742b63fbd8c16fb13dfc661021c2924f3cb89d0e8563677d269cc0a6
e643cc23742b63fbd8c16fb13dfc661021c2924f3cb89d0e8563677d269cc0a6,1,0,1,21.58566234,1568550467,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
1bd02490c72129f4ee16be24cb9d5e2a343f556a4e3bd3f10dd3009f5727f12e,-1,0,1,21.58571414,1567941337,Ticket,654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b
34b33df5666bb7e6ab7f3761c7d6099dac5b8d43a02478b1cb97bb00e7b10d67,-1,0,1,21.58571414,1567941337,Ticket,654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b
46c8b213b270c25f2f4e07959efb6d6e0af0595abc9676b9b8b0b19500e82fee,-1,0,1,21.58571414,1567941337,Ticket,654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b
6c27c720f080919ff39a9f03ce3e0c49049da75e540a6483fc013a0199ed36db,-1,0,1,21.58571414,1567941337,Ticket,654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b
701e016217484387901e36b80c73af63477754e09c4b63ffae56a9eb58f01474,-1,0,1,21.58571414,1567941337,Ticket,654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b
654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b,1,0,1,21.58571414,1567941122,Regular,701e016217484387901e36b80c73af63477754e09c4b63ffae56a9eb58f01474
654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b,1,2,1,21.58571414,1567941122,Regular,46c8b213b270c25f2f4e07959efb6d6e0af0595abc9676b9b8b0b19500e82fee
654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b,1,4,1,21.58571414,1567941122,Regular,34b33df5666bb7e6ab7f3761c7d6099dac5b8d43a02478b1cb97bb00e7b10d67
654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b,1,3,1,21.58571414,1567941122,Regular,6c27c720f080919ff39a9f03ce3e0c49049da75e540a6483fc013a0199ed36db
654ecb1decc8233295d194d4a4114790d90a7e4df2a61f636e7e1da2ff3d1d5b,1,1,1,21.58571414,1567941122,Regular,1bd02490c72129f4ee16be24cb9d5e2a343f556a4e3bd3f10dd3009f5727f12e
