tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9327f25993fae84c7a17f00096ec93324be4b6ba47780b5ac95028fcdb081e99,-1,0,1,66.41433793,1571142648,Regular,75e7ec9cd57bbf8471ed76eb97e5de9dcb88c4ead504ea0f2b213dee34d43010
75e7ec9cd57bbf8471ed76eb97e5de9dcb88c4ead504ea0f2b213dee34d43010,1,2,1,66.41433793,1571140150,Vote,9327f25993fae84c7a17f00096ec93324be4b6ba47780b5ac95028fcdb081e99
5d8c7721168250ff04b4ace8fd45262c2108f041f9424d2b1b76b4c468267f3a,-1,1,1,66.04186141,1571064993,Vote,ff4fa4125d52585b3da4f70dc78883bf8ff1f3313de28a8d8eda35b991e894aa
0e09619c1b0571fcc495ca5b1b84a7ed8d9e9492af01f40730543ce4868f4aab,-1,1,1,66.04186141,1571049376,Vote,4de0b975ebb244eaddb580a292e72f673679651e21f58aa48835ca9cf8a1b73d
1be6b8b3f3ee4a8516d20f10e03ff94db4720dfa71ea9cbbce3119eda6b30a62,-1,1,1,66.04186141,1571032951,Vote,eba3621cae316f139d94a030ce6dcdcf95b7dc5d794d7fa52e58d4e0c3e8e491
92ab52fb41360419b0fc43d1188a4bf63c2226cc904a635f427f5022854662c8,-1,1,1,66.04186141,1570973966,Vote,7b050a368cbb7cf56923d7d937dd01acd9c44cbb703810469bba0772bfef4b84
4de0b975ebb244eaddb580a292e72f673679651e21f58aa48835ca9cf8a1b73d,1,0,1,66.04186141,1570969294,Ticket,0e09619c1b0571fcc495ca5b1b84a7ed8d9e9492af01f40730543ce4868f4aab
7b050a368cbb7cf56923d7d937dd01acd9c44cbb703810469bba0772bfef4b84,1,0,1,66.04186141,1570969294,Ticket,92ab52fb41360419b0fc43d1188a4bf63c2226cc904a635f427f5022854662c8
eba3621cae316f139d94a030ce6dcdcf95b7dc5d794d7fa52e58d4e0c3e8e491,1,0,1,66.04186141,1570969294,Ticket,1be6b8b3f3ee4a8516d20f10e03ff94db4720dfa71ea9cbbce3119eda6b30a62
ff4fa4125d52585b3da4f70dc78883bf8ff1f3313de28a8d8eda35b991e894aa,1,0,1,66.04186141,1570969294,Ticket,5d8c7721168250ff04b4ace8fd45262c2108f041f9424d2b1b76b4c468267f3a
