tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314a0aea4a260284a2e66c76ed9c50226a731c1d18df481a77af9906ae79d429,-1,0,1,61.28851346,1571885353,Revocation,d98aeb79202aca7786b19dde072a92cc69e85a107f994b3496029e2ca7b77bf4
057a5883b17ac2b2e8d791ed33c8b09f4ecbaa548793f7b114b40281eecee8a6,-1,1,1,61.28851346,1571665952,Vote,536ff6007f2fa36ba5dac072a2596291cc85caa36549825ac31f8ba997ce0c6f
5b4caced4b6fbcd1acd020ae434e6c72440539b86a3babbf843a7eeac06a284d,-1,1,1,61.28851346,1571567680,Vote,57835566060b35576ef412698a6784fd9ebe79ec7de3939eed684e77a9309e11
fcdaac5dd750b8f2da319471c52a8b954110defd2a0f63c5b15c02a4c9386010,-1,1,1,61.65730209,1571549588,Regular,177098a930e25304c483f62b6c1fa879453e3ecf17fb0f4b0131d1a3a17c1249
177098a930e25304c483f62b6c1fa879453e3ecf17fb0f4b0131d1a3a17c1249,1,2,1,61.65730209,1571547064,Vote,fcdaac5dd750b8f2da319471c52a8b954110defd2a0f63c5b15c02a4c9386010
b9216db336b154ba92370eda962aa2023b9aa3bc8dd8e6781e069acc6ba7f80f,-1,3,1,61.65730209,1571484791,Regular,1f6a77868020714b272ef4016cb47e0f5a8d3f69de91d47c139129fc02a42dae
1f6a77868020714b272ef4016cb47e0f5a8d3f69de91d47c139129fc02a42dae,1,2,1,61.65730209,1571481626,Vote,b9216db336b154ba92370eda962aa2023b9aa3bc8dd8e6781e069acc6ba7f80f
536ff6007f2fa36ba5dac072a2596291cc85caa36549825ac31f8ba997ce0c6f,1,0,1,61.28851346,1571479609,Ticket,057a5883b17ac2b2e8d791ed33c8b09f4ecbaa548793f7b114b40281eecee8a6
57835566060b35576ef412698a6784fd9ebe79ec7de3939eed684e77a9309e11,1,0,1,61.28851346,1571479609,Ticket,5b4caced4b6fbcd1acd020ae434e6c72440539b86a3babbf843a7eeac06a284d
d98aeb79202aca7786b19dde072a92cc69e85a107f994b3496029e2ca7b77bf4,1,0,1,61.28851346,1571479609,Ticket,314a0aea4a260284a2e66c76ed9c50226a731c1d18df481a77af9906ae79d429
