tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40ebf439ebce062a8b15abfa97f9c5c6424e072587c193fa22243882e10dfe3,-1,2,1,29.34896223,1552392601,Regular,8d3e92861cd7581c65103e9ea60d11a2e7c93202d6cd402b2cb66efd519e8b7d
8d3e92861cd7581c65103e9ea60d11a2e7c93202d6cd402b2cb66efd519e8b7d,1,2,1,29.34896223,1552391345,Vote,f40ebf439ebce062a8b15abfa97f9c5c6424e072587c193fa22243882e10dfe3
34b69fddfe6c77cdb1d9318f99c2d15c58152e4f20b49498061deebb9aaa77fd,-1,1,1,28.61621812,1552068061,Vote,925dff8c8c8f0e0761e4f3ac84b8c6fbd5b2a6ce13e95ee1973b407bc5c454d6
279be5c7a51806b60f44ca9f3a1eb0366572dba52205f82afcb18bfa1094c2a3,-1,1,1,28.61621812,1551953654,Vote,b1a8d437eb010d7b8f286782b42ec72ec9f003f9ac4cbb1ecc15aa95e803b698
fb163f3d6e0fe45f2bcacc13b2c9731f094e37667e27e544ad5f9e5b7bfc84fc,-1,1,1,28.61621812,1551949868,Vote,6438ddc313fba1694dee156548300604f79fd220355107bffd4c1e04231981bb
581fe860374b56b7ab3c5119304b4917568db1d31b8856d759cc5498368186c2,-1,0,1,29.35628967,1551923847,Regular,f5d74ae30331f6e07a8e92b66554271f6506ad32fda6e3c3522d72ac5fc91e13
f5d74ae30331f6e07a8e92b66554271f6506ad32fda6e3c3522d72ac5fc91e13,1,2,1,29.35628967,1551921906,Vote,581fe860374b56b7ab3c5119304b4917568db1d31b8856d759cc5498368186c2
f5f46a48d9ca33b31dc6882589a353c77f82b6beb09a4d3b06a2f6bb94324083,-1,0,1,29.36369039,1551905045,Regular,fcd75c8e0df9d495b502f7396aa7bcf78b4283ee7c2e077326af21d4e9783a14
fcd75c8e0df9d495b502f7396aa7bcf78b4283ee7c2e077326af21d4e9783a14,1,2,1,29.36369039,1551903495,Vote,f5f46a48d9ca33b31dc6882589a353c77f82b6beb09a4d3b06a2f6bb94324083
355b160991365eb1f58936337e0c2b598fb4eba5bff602f6d28850d328a0ca0c,-1,1,1,28.61621812,1551878676,Vote,202a6cc0b9d7b6d115bdb0ce29a5b45865ac344650d3027f08f1900e11bb80ed
4f5f9dc35a7511c4bd46c4cc41ab4f49c8ca156204447b0d57c29f98961bbde4,-1,1,1,28.61621812,1551874963,Vote,1e10e77138854e31bc0f3452f3ca8121f13a3f719ad02c4e3c3cef78e5421476
b644e1cbbc1b8a22a2c859038cf1d105d2364228c68285545bf6dd3ba1ec49af,-1,1,1,28.61621812,1551870266,Vote,93e6234b28b93ff3211c5e37e42e0332a401983fb1139393cd94ba02008d2518
91172497bb5d652c3bbf34937fdf080bab815f56c2ea9889c3060448d628e27b,-1,1,1,29.36369039,1551867698,Regular,a4a5629ef328c72f1d9b20df5a25c7d2f9f2c08fa0c8c19d9ce9d8339c6dde6b
a4a5629ef328c72f1d9b20df5a25c7d2f9f2c08fa0c8c19d9ce9d8339c6dde6b,1,2,1,29.36369039,1551865982,Vote,91172497bb5d652c3bbf34937fdf080bab815f56c2ea9889c3060448d628e27b
7e0c895ed6a42d6fa0c0da6c03e8e77c5bb57652f883d3ab74d5fc7e2f24d672,-1,0,1,29.36369039,1551840472,Regular,9841fdf4b841d405c111257efc8ebea5c8ed4737caceab90ecaeb04f0de8fe11
9841fdf4b841d405c111257efc8ebea5c8ed4737caceab90ecaeb04f0de8fe11,1,2,1,29.36369039,1551839617,Vote,7e0c895ed6a42d6fa0c0da6c03e8e77c5bb57652f883d3ab74d5fc7e2f24d672
beaab7cd9a2b0583949e40cac3ae7b9c407dd2620b4e583c13d4e9332f66ebca,-1,2,1,29.36369039,1551831820,Regular,883e0b4f0d40284d7f198ae22e25971903ce1af1bf0af253d35c799713475cb8
7a93e646dd0d0a36b2b19c93b3660874287e324008888e91d4f090369f93724f,-1,0,1,29.36369039,1551830860,Regular,053ae105c7850c30e0e33ac04ee09d1b4d987dcce75d86b48c8c50ce63e7c329
883e0b4f0d40284d7f198ae22e25971903ce1af1bf0af253d35c799713475cb8,1,2,1,29.36369039,1551829726,Vote,beaab7cd9a2b0583949e40cac3ae7b9c407dd2620b4e583c13d4e9332f66ebca
c93965ad109f230169a807b52b7aba4990a7891142cf855cd1df42db6aa09d7a,-1,4,1,29.36369039,1551829359,Regular,c0fe25586baf39ba26c9f35197f44ba9da3e00c4fcc5eed032daabd0a9929efc
053ae105c7850c30e0e33ac04ee09d1b4d987dcce75d86b48c8c50ce63e7c329,1,2,1,29.36369039,1551829207,Vote,7a93e646dd0d0a36b2b19c93b3660874287e324008888e91d4f090369f93724f
c0fe25586baf39ba26c9f35197f44ba9da3e00c4fcc5eed032daabd0a9929efc,1,2,1,29.36369039,1551827460,Vote,c93965ad109f230169a807b52b7aba4990a7891142cf855cd1df42db6aa09d7a
eb8e39122b7c966b3377b2fa12d23c72f83c9f8c0868b0032da5832abe07b90d,-1,1,1,28.61621812,1551826705,Vote,907133f00f350c2305d1bc48f42892f2678b507d881d7e58831aa72f192585cf
92180b10f8041508c99473c75f8a4ea19e2fe4042e9b2ea82d7e498640d2d87a,-1,1,1,28.61621812,1551817817,Vote,d31426facf045f33a9d73d2af244843c6a3a177c14e196e615834ba582f786d8
81da5b5bf8cb1d72f9eb26c4bdd81f82bf501bdf97b4dd1599eb38ccf1ccaf67,-1,1,1,28.61621812,1551813212,Vote,6140038b67f20f3c29ce3db27fdf5191c15421c5b9aa9479d3841edd4a01595f
d294a1d4ca7b40f251861be18f636db6da45cecdbca69afce4c5a55400508826,-1,1,1,28.61621812,1551810910,Vote,8868c83843de86300ad1be603f133e3f88cfc1aa2a0ea5cd194b00961bf3ed92
b937c6556f14ae6bb3171ddd512f7395730ae0f5b0c306541f716d752b13cd9f,-1,1,1,29.36369039,1551808625,Regular,9e27fcdd2090da8c06040fd8d6160292c3e93f698c1e8360ad017ae0e905d70c
9e27fcdd2090da8c06040fd8d6160292c3e93f698c1e8360ad017ae0e905d70c,1,2,1,29.36369039,1551806505,Vote,b937c6556f14ae6bb3171ddd512f7395730ae0f5b0c306541f716d752b13cd9f
cc0748c3b367de22f49bc31e5ef1240e5fea9faa5e87472ca9f5bd7872cc4d34,-1,1,1,28.61621812,1551782599,Vote,88e0983a1ca223d46584ada3e23bb32772d2f0e20719e2d6154c2eb85a5e70b1
7cf6c9218261fb68be7df84678bbc72a9d0888477339155d41216f888eee3b5c,-1,2,1,29.36369039,1551782569,Regular,0a8630f5ccec527da74451aeb972a1da4f620afc90ac0d56ff10c37cf2b15c6a
0a8630f5ccec527da74451aeb972a1da4f620afc90ac0d56ff10c37cf2b15c6a,1,2,1,29.36369039,1551780713,Vote,7cf6c9218261fb68be7df84678bbc72a9d0888477339155d41216f888eee3b5c
78125dbf380e8587bca23c9cdda0a49c0e426f198e8b3226d8235d68f5134390,-1,1,1,29.36369039,1551780272,Regular,f7ec0dfb4fadb548a19a2e0ec34bebc018ea709f36ec15e7f4519ec53900cb68
f7ec0dfb4fadb548a19a2e0ec34bebc018ea709f36ec15e7f4519ec53900cb68,1,2,1,29.36369039,1551778639,Vote,78125dbf380e8587bca23c9cdda0a49c0e426f198e8b3226d8235d68f5134390
c0e7b0e8ea449b108d25ca7ebeb5f17dc342fd4c52c6405fc098e0fea5d2081f,-1,4,1,29.36369039,1551774583,Regular,6eb3a0157d35c7c01538302b736577fe1939a7d51392b85569654aa60f0d3cbb
6eb3a0157d35c7c01538302b736577fe1939a7d51392b85569654aa60f0d3cbb,1,2,1,29.36369039,1551772548,Vote,c0e7b0e8ea449b108d25ca7ebeb5f17dc342fd4c52c6405fc098e0fea5d2081f
6aab98056e7296d4d637c9f89dacbb3b820b87782fbcc5743a2a01b1dfd412c4,-1,1,1,28.61621812,1551764711,Vote,b81a50cab60fe5835760c58dea6212a03328bf41deac26203237f2365c64c851
9ce89b0e318697dd5c010eb38d200a6b629b46de84c4e8d289d36fab82b0993f,-1,4,1,29.36369039,1551762915,Regular,7bd556ce221d472551279689ef509601954d19a2f421c43562e79b4d7b6f8bee
7bd556ce221d472551279689ef509601954d19a2f421c43562e79b4d7b6f8bee,1,2,1,29.36369039,1551760967,Vote,9ce89b0e318697dd5c010eb38d200a6b629b46de84c4e8d289d36fab82b0993f
6a6565d8bca496985fcb1bbe5689adf05c6d7955f3495db1a413fe799727dc99,-1,1,1,28.61621812,1551749933,Vote,b4be129b135265cc38a1aa5b1dbd8e2e7205b37068d965b1b6e7af30016e5a61
2af4919cb26537af749fec7af23adaf299b87504281ac248560c2c78bcb607ea,-1,1,1,28.61621812,1551744629,Vote,af3c1280d1384c4332f2664a56c3286e18006a2181455d231dcc6f0b08079c84
60753674f7562b4612e173b595e8b5065809d2a807a56b72073bb43382a4defa,-1,1,1,28.61621812,1551743875,Vote,804ba5f1d404cf0da85e814fa9f0ab11acd3bd51036cf0c9307e2a828ef3ee87
e6b3da30dd87e15f9f3a71188f45280682044eabf1a4bce2b9e3e8ced2a360d3,-1,1,1,28.61621812,1551743875,Vote,2698c9b6e0a3dc2a4b319c5827c11caae0218e077d1a5dc321861d1766eb4b95
e40ba187a4f8d03deea001fa4f5c2791f98142f8001e29b57585500696238aa1,-1,1,1,29.36369039,1551740904,Regular,3714a552fdeabc9ddf20b2bf7cd22eac701df6ddb8e1ecff1aa4287fe0d090a4
3714a552fdeabc9ddf20b2bf7cd22eac701df6ddb8e1ecff1aa4287fe0d090a4,1,2,1,29.36369039,1551739691,Vote,e40ba187a4f8d03deea001fa4f5c2791f98142f8001e29b57585500696238aa1
48f3813f23c6b52a737e3c67d837f6d75033ce3190d777ee03631e4501b3569e,-1,1,1,28.61621812,1551739626,Vote,6f4ffff9f504628b89b92ae6b7555b7f9b2c594bdf601bc1e1a51f622bf7cfd3
eae4de676f3d23e04d71168c87b3d245d00d3c63909e7332b245048003802bad,-1,3,1,29.36369039,1551735896,Regular,615fbabf95f2cbff130f97640d1c7dd98cae74bbc0158276be8e74e4366ecdfb
615fbabf95f2cbff130f97640d1c7dd98cae74bbc0158276be8e74e4366ecdfb,1,2,1,29.36369039,1551733290,Vote,eae4de676f3d23e04d71168c87b3d245d00d3c63909e7332b245048003802bad
409bb691783ae56b9aa90a17ba7ba6ccc4cd5a30c1c4995f9cad4e5bd9b19659,-1,1,1,28.61621812,1551729983,Vote,906d35c6be9097d0df18cfd71eb0e8e3d024e473a371f8fd29cbd96e07ae482d
ea98663611ef362ed9a9df59e3f3d13139b1efd5943a993de9f36c87ffa92ddd,-1,4,1,29.36369039,1551729810,Regular,7492ae5e19586caef94e8442305108cbfc16b8a009401d19b20922fed73da89f
7492ae5e19586caef94e8442305108cbfc16b8a009401d19b20922fed73da89f,1,2,1,29.36369039,1551728603,Vote,ea98663611ef362ed9a9df59e3f3d13139b1efd5943a993de9f36c87ffa92ddd
05cbd9c5d93de1d7556f076fa39109ef32ab23629299f51e33807ed4cc290224,-1,1,1,28.61621812,1551728069,Vote,809d3c722c74f580a2070bda97f11468bf8b191bfc3568dd7941d4a5987315ab
220ec3201c71518befb4b7634ce54eec20895644c70247ec716148b9698346e3,-1,5,1,29.36369039,1551727182,Regular,462f24bb917b611a81323cfff61f6b0ca46da39fdc64b106b2059765741f3ef6
462f24bb917b611a81323cfff61f6b0ca46da39fdc64b106b2059765741f3ef6,1,2,1,29.36369039,1551725328,Vote,220ec3201c71518befb4b7634ce54eec20895644c70247ec716148b9698346e3
1e10e77138854e31bc0f3452f3ca8121f13a3f719ad02c4e3c3cef78e5421476,1,0,1,28.61621812,1551722546,Ticket,4f5f9dc35a7511c4bd46c4cc41ab4f49c8ca156204447b0d57c29f98961bbde4
202a6cc0b9d7b6d115bdb0ce29a5b45865ac344650d3027f08f1900e11bb80ed,1,0,1,28.61621812,1551722546,Ticket,355b160991365eb1f58936337e0c2b598fb4eba5bff602f6d28850d328a0ca0c
2698c9b6e0a3dc2a4b319c5827c11caae0218e077d1a5dc321861d1766eb4b95,1,0,1,28.61621812,1551722546,Ticket,e6b3da30dd87e15f9f3a71188f45280682044eabf1a4bce2b9e3e8ced2a360d3
