tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,0,1,25.97767398,1568566077,Regular,d6d885d2c5fb9e4262c0bb8171ea97d51167de0125a2cde7ee9ac2eb81187546
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,-1,9,1,25.97767398,1568558183,Regular,ac06cff7d6716fd0a07e4819edb4df5a2c1b16d3c7963dbee1a0a92305996419
eaf9bab6c307743cffc6a63599a2ebd5c68fea27ffdcf6b9a836c7e0b1026e4d,-1,0,1,25.97769598,1568552159,Revocation,db570c4972108c4ff98952921bdb5742038dab70911b2e9c0729b572853f90d1
2c6a403fba2487aebf9bc039084c0e46dcaebc7bdfce4d9cb188c0b598d46b64,-1,0,1,25.97769598,1568551556,Revocation,e41a61c082bb153c762ac9facb6f75a48ebca3cd52ffaa6d0721bedb5b335278
ac06cff7d6716fd0a07e4819edb4df5a2c1b16d3c7963dbee1a0a92305996419,1,0,1,25.97767398,1568551556,Revocation,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
d6d885d2c5fb9e4262c0bb8171ea97d51167de0125a2cde7ee9ac2eb81187546,1,0,1,25.97767398,1568551556,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
971c0069640888033a03b074e45f3035fd56b06839fe9b23cf7c978e82e1d6cf,-1,0,1,25.97769598,1568550678,Revocation,250309327d616dce05177e29efe15254093b9f19d5453ef509a6533943ed6284
96bab81ef012edce16beddc3888a5f97dbe6fc09c253961fb988757418b4e065,-1,0,1,25.97769598,1568550467,Revocation,97ea1f71edc7dbab1064bb546b42189f4580f5820ec51f9fdbcb72de2f823cf6
1c9dd93b987e14ecc3736c34c9e285d83cbae58ebb7171604c628702e8509d6e,-1,0,1,26.39741185,1568047765,Regular,a7cdbf5b9437cb39717578cf071af7234e5e38c68d16b47bd3d6b03cf413a2cf
a7cdbf5b9437cb39717578cf071af7234e5e38c68d16b47bd3d6b03cf413a2cf,1,2,1,26.39741185,1568041215,Vote,1c9dd93b987e14ecc3736c34c9e285d83cbae58ebb7171604c628702e8509d6e
250309327d616dce05177e29efe15254093b9f19d5453ef509a6533943ed6284,1,0,1,25.97769598,1567934231,Ticket,971c0069640888033a03b074e45f3035fd56b06839fe9b23cf7c978e82e1d6cf
97ea1f71edc7dbab1064bb546b42189f4580f5820ec51f9fdbcb72de2f823cf6,1,0,1,25.97769598,1567934231,Ticket,96bab81ef012edce16beddc3888a5f97dbe6fc09c253961fb988757418b4e065
db570c4972108c4ff98952921bdb5742038dab70911b2e9c0729b572853f90d1,1,0,1,25.97769598,1567934231,Ticket,eaf9bab6c307743cffc6a63599a2ebd5c68fea27ffdcf6b9a836c7e0b1026e4d
e41a61c082bb153c762ac9facb6f75a48ebca3cd52ffaa6d0721bedb5b335278,1,0,1,25.97769598,1567934231,Ticket,2c6a403fba2487aebf9bc039084c0e46dcaebc7bdfce4d9cb188c0b598d46b64
