tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,526,1,4.79045904,1596065358,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,523,1,18.54809163,1596065358,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
1e4cdff572e1bc234561ddc1b159a9092aa422e99d6228def38ce76108444556,-1,4,1,61.49775361,1596063670,Regular,110a5eb6fa009d1d85204bc049de72dbc6881f8c511487014e6673f6d040237f
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,441,1,0.04136091,1596056995,Regular,0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,443,1,0.66374052,1596056995,Regular,0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,190,1,0.00051172,1596056995,Regular,31485bae48c34189812e941cd859220934093ea2bb48c9a8f8e4bae92e085651
d0a5e259feb2de6663f6639785ea391f7d951d08460cf9b102d8867d6a525e26,-1,1,1,20.85037245,1596052013,Regular,d7230cac6c926195091e7b5a290b5c81f00e3c37e914ef75e9c780f4cc9c3a65
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,13,1,0.03462364,1596050725,Regular,694fac462ab87306fb8d63b39ebd5f62baba7de4398ddf46837c248c5124a208
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,996,1,0.16045276,1596050716,Regular,4a378919f378489ad1aec29a9a8364a06a297ad96868f2d2a385b799a1879e08
31485bae48c34189812e941cd859220934093ea2bb48c9a8f8e4bae92e085651,1,0,1,0.00051172,1596039684,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
4a378919f378489ad1aec29a9a8364a06a297ad96868f2d2a385b799a1879e08,1,1,1,0.16045276,1596039354,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
694fac462ab87306fb8d63b39ebd5f62baba7de4398ddf46837c248c5124a208,1,1,1,0.03462364,1596039174,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
110a5eb6fa009d1d85204bc049de72dbc6881f8c511487014e6673f6d040237f,1,1,1,61.49775361,1596039131,Regular,1e4cdff572e1bc234561ddc1b159a9092aa422e99d6228def38ce76108444556
d7230cac6c926195091e7b5a290b5c81f00e3c37e914ef75e9c780f4cc9c3a65,1,1,1,20.85037245,1596039131,Regular,d0a5e259feb2de6663f6639785ea391f7d951d08460cf9b102d8867d6a525e26
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,1,5,1,18.54809163,1596039084,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,1,28,1,4.79045904,1596039084,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434,1,13,1,0.04136091,1596039084,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434,1,21,1,0.66374052,1596039084,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
