tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025a2fd62255e4c529c82fe0fc91262555200f81543d000632b61459b7e578be,-1,0,1,70.03362342,1560188266,Ticket,3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492
04a5f4413ce8978f29133be59663b063f3cd99c3df8a39391d2c117369d0a9e0,-1,0,1,70.03362342,1560188266,Ticket,3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492
4b0287f82a059010d51b8fa17aefc261e3826417514597c359b0814cf6193bdb,-1,0,1,70.03362342,1560188266,Ticket,3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492
94335d089952a47c12a57838151c0b245688895bc08432502031b5883af34c89,-1,0,1,70.03362342,1560188266,Ticket,3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492
a648681b9482e5caf8cea3b57828a90278937dab4ca06d846ef4a7148959359d,-1,0,1,70.03362342,1560188266,Ticket,3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492
3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492,1,3,1,70.03362342,1560188192,Regular,025a2fd62255e4c529c82fe0fc91262555200f81543d000632b61459b7e578be
3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492,1,0,1,70.03362342,1560188192,Regular,a648681b9482e5caf8cea3b57828a90278937dab4ca06d846ef4a7148959359d
3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492,1,1,1,70.03362342,1560188192,Regular,4b0287f82a059010d51b8fa17aefc261e3826417514597c359b0814cf6193bdb
3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492,1,4,1,70.03362342,1560188192,Regular,94335d089952a47c12a57838151c0b245688895bc08432502031b5883af34c89
3248cb7f2b5354ef7f6560509dedfcbe4bfb0952389ad5c7e53e7fc17b83d492,1,2,1,70.03362342,1560188192,Regular,04a5f4413ce8978f29133be59663b063f3cd99c3df8a39391d2c117369d0a9e0
