tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110d3077f1581c6eb1b3c0e6fc9c7a5144ea72e825d53335760f8173588a8166,-1,0,1,0.00701705,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
110d3077f1581c6eb1b3c0e6fc9c7a5144ea72e825d53335760f8173588a8166,-1,1,1,52.58461654,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
59fd01ed9449328c33be42054040710ff1a1497e7306b3ec44600b92eeaf113d,-1,0,1,0.00701705,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
59fd01ed9449328c33be42054040710ff1a1497e7306b3ec44600b92eeaf113d,-1,1,1,52.58461654,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
9646224a090ddf108aea75b3f600c8073cbc7c9081235122b9796c47ca3ecf12,-1,0,1,0.00701705,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
9646224a090ddf108aea75b3f600c8073cbc7c9081235122b9796c47ca3ecf12,-1,1,1,52.58461654,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
9e9db97f978c9d09992c4d81704bc1407da26cb0744ac088c8ef042f2215167d,-1,0,1,0.00701705,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
9e9db97f978c9d09992c4d81704bc1407da26cb0744ac088c8ef042f2215167d,-1,1,1,52.58461654,1552822569,Ticket,a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,4,1,0.00701705,1552822521,Regular,110d3077f1581c6eb1b3c0e6fc9c7a5144ea72e825d53335760f8173588a8166
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,5,1,52.58461654,1552822521,Regular,110d3077f1581c6eb1b3c0e6fc9c7a5144ea72e825d53335760f8173588a8166
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,6,1,0.00701705,1552822521,Regular,59fd01ed9449328c33be42054040710ff1a1497e7306b3ec44600b92eeaf113d
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,7,1,52.58461654,1552822521,Regular,59fd01ed9449328c33be42054040710ff1a1497e7306b3ec44600b92eeaf113d
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,2,1,0.00701705,1552822521,Regular,9646224a090ddf108aea75b3f600c8073cbc7c9081235122b9796c47ca3ecf12
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,3,1,52.58461654,1552822521,Regular,9646224a090ddf108aea75b3f600c8073cbc7c9081235122b9796c47ca3ecf12
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,0,1,0.00701705,1552822521,Regular,9e9db97f978c9d09992c4d81704bc1407da26cb0744ac088c8ef042f2215167d
a51d7e61173524e1b1cbdfdb8fe37f1fc3a1ee7fca1b1849f5d833c5484bb570,1,1,1,52.58461654,1552822521,Regular,9e9db97f978c9d09992c4d81704bc1407da26cb0744ac088c8ef042f2215167d
