tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0816692a616a26e76c0207ab2e7dd424ab7532f77bd773916ba863f81f5eb9f,-1,0,1,58.02687946,1556311624,Regular,a9695d013a95acf8e8f079364b7781a8a32aab45aeaa54ead16ac17a85547f3b
a9695d013a95acf8e8f079364b7781a8a32aab45aeaa54ead16ac17a85547f3b,1,2,1,58.02687946,1556310454,Vote,e0816692a616a26e76c0207ab2e7dd424ab7532f77bd773916ba863f81f5eb9f
32960c3adde7928d0a5281b46d612f1c368ebe23ab43c9ce1dcfaf1a13abac25,-1,1,1,57.39573071,1556239459,Vote,50365ebf408ed94bad43e1898dfeacdd685024b921226352f78539f6ea98b9df
69be9a5cde897a9f54b9f88bf5a32164c9ec26c384c1be72cfd44dc3b7c11804,-1,1,1,58.03319095,1556112785,Regular,6b1280af62b9e360f5c5c98dfead1034d7db731d09e7d9f8e5ce8069a168f899
6b1280af62b9e360f5c5c98dfead1034d7db731d09e7d9f8e5ce8069a168f899,1,2,1,58.03319095,1556111432,Vote,69be9a5cde897a9f54b9f88bf5a32164c9ec26c384c1be72cfd44dc3b7c11804
e10d27a1fcef57d29282704d7dce17f6fa486b20ef23ab708a59f4cede261964,-1,2,1,58.03319095,1556024248,Regular,e9ffc0fa443437939500d5b7eb4835a11aabb6f683b07ab03fa6604707c1dac2
e9ffc0fa443437939500d5b7eb4835a11aabb6f683b07ab03fa6604707c1dac2,1,2,1,58.03319095,1556023465,Vote,e10d27a1fcef57d29282704d7dce17f6fa486b20ef23ab708a59f4cede261964
00297f9d1dc400598496459a0a7e118263c210ee5896498d26c68970312b0b57,-1,2,1,58.03319095,1556021260,Regular,c009a4912901b6a56817fb8f7020d853865e232cdc9e46cd7396750971f8039b
c009a4912901b6a56817fb8f7020d853865e232cdc9e46cd7396750971f8039b,1,2,1,58.03319095,1556020042,Vote,00297f9d1dc400598496459a0a7e118263c210ee5896498d26c68970312b0b57
c66a4510cbccb73a77a35cd963f3055f93f4fae0d29fcd01db58fd260b59d722,-1,1,1,58.03319095,1556016156,Regular,d729a258480c2ec80dda52bf97196ee155b931f197a08314dbbd175200fad9b9
d729a258480c2ec80dda52bf97196ee155b931f197a08314dbbd175200fad9b9,1,2,1,58.03319095,1556015527,Vote,c66a4510cbccb73a77a35cd963f3055f93f4fae0d29fcd01db58fd260b59d722
bbbc3ec531f1875d2ca47c93ea97e8247e90316ca5868da1ec34af5687c3a2f9,-1,0,1,58.03319095,1556015442,Regular,0ac455c4cd7ccb1a61799d87424537a39deb4e0ba5d2b798c9386a918b344c01
0ac455c4cd7ccb1a61799d87424537a39deb4e0ba5d2b798c9386a918b344c01,1,2,1,58.03319095,1556015096,Vote,bbbc3ec531f1875d2ca47c93ea97e8247e90316ca5868da1ec34af5687c3a2f9
e61a9316f9db87168eab52aa773a5d3a409a0f0b19ed972de2c1037a5e43391c,-1,3,1,58.03319095,1556015086,Regular,fdd385c8f6a7f3678b12b6929dd733b15b0e95121578e01dfb6f222a57d59fd8
fdd385c8f6a7f3678b12b6929dd733b15b0e95121578e01dfb6f222a57d59fd8,1,2,1,58.03319095,1556014692,Vote,e61a9316f9db87168eab52aa773a5d3a409a0f0b19ed972de2c1037a5e43391c
b5eb2c1b143306b8039e6036667b90586633d2accfba52e553133010bb44256e,-1,1,1,58.03319095,1556010441,Regular,b431bdc3fe64012bcf2af31038f671c5e4317802cdf55e53a9f95000002b182c
b431bdc3fe64012bcf2af31038f671c5e4317802cdf55e53a9f95000002b182c,1,2,1,58.03319095,1556010238,Vote,b5eb2c1b143306b8039e6036667b90586633d2accfba52e553133010bb44256e
827f49c3ad79df758ffb40ba98cde7341e3e854e48e6e142aabe00805111cd18,-1,1,1,58.03319095,1556009150,Regular,b02d7afcddc4aa87fd57d11bdac153dd0bad6b3fbb9ef55b89ac04c679e93459
b02d7afcddc4aa87fd57d11bdac153dd0bad6b3fbb9ef55b89ac04c679e93459,1,2,1,58.03319095,1556009068,Vote,827f49c3ad79df758ffb40ba98cde7341e3e854e48e6e142aabe00805111cd18
168c495fbcb04b311e6d1bb10f3bb8eb889ab638a8f203ef180c29713c87eb70,-1,1,1,58.03319095,1556008861,Regular,04cb87012db70d98200b31b77b942699d8a631f5677bad08ae6ad167f4fac35b
04cb87012db70d98200b31b77b942699d8a631f5677bad08ae6ad167f4fac35b,1,2,1,58.03319095,1556008775,Vote,168c495fbcb04b311e6d1bb10f3bb8eb889ab638a8f203ef180c29713c87eb70
558c8b00b30beee2e8bf4ace164823b8ec8f554fef298d884774f19d1d03ac80,-1,1,1,57.39570871,1556008099,Regular,4e327cdb96d4c2208031f7282ebe2121c9fe95e7720a1395d9f7529cbb28d431
4e327cdb96d4c2208031f7282ebe2121c9fe95e7720a1395d9f7529cbb28d431,1,0,1,57.39570871,1556007991,Revocation,558c8b00b30beee2e8bf4ace164823b8ec8f554fef298d884774f19d1d03ac80
7c895f9597042c310b32f74d198635fd4e9847d10fae12192ad02cfaddf33308,-1,1,1,58.03319095,1556007385,Regular,2b5f2d9aec74fd7bcdb23f821cd12e99aa1a2790afc6692d4c1a4efe2b9928bb
2b5f2d9aec74fd7bcdb23f821cd12e99aa1a2790afc6692d4c1a4efe2b9928bb,1,2,1,58.03319095,1556007284,Vote,7c895f9597042c310b32f74d198635fd4e9847d10fae12192ad02cfaddf33308
7c3a616bf01011f8072f3aafa6241f3b8df06ad47aea8777b682267207441046,-1,1,1,57.39570871,1556006215,Regular,ef6eec727ad43f1bbcad24abc0040f1cd681c996eb58010c38c62a2538a71542
ef6eec727ad43f1bbcad24abc0040f1cd681c996eb58010c38c62a2538a71542,1,0,1,57.39570871,1556006120,Revocation,7c3a616bf01011f8072f3aafa6241f3b8df06ad47aea8777b682267207441046
1cfd4f7c5a94c1aca345c97048a44d70cddfbd6adeb00ad78421c7d9151427c2,-1,2,1,57.39570871,1556005953,Regular,d696b54a2e5e6c4ddb631fa05feb0378f10257ea9cd67d2ecb10f3a5857934a6
