tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,41,1,24.43997143,1568576402,Regular,f03d27bc7b1478b50dd4a8ae70dc3c3895968d9693f7f0c02fdaf20688ee06ef
f03d27bc7b1478b50dd4a8ae70dc3c3895968d9693f7f0c02fdaf20688ee06ef,1,0,1,24.43997143,1568550678,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
024363d4507754efc7c8adbc1d649af6a28f6c5f392bcb9a9cccbff7ceba597d,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
6d8b1ba5c1e755cd1cd3c6aa72e32b67a96dbb1d3f437f17b4bfe8bdf1f5b1f3,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
7bdd578742f05e59cb121a033380ac385000f6262bff1eee878ce86806213f4a,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
9087ccc0cfda0c18d1c4750818e9f9ef45415694ae5cd9b0c6d2aeae6cd1d80b,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
92e6ef2e9dddc7b0b4f6781733965a74990cdc913788ce23231778686c7f2361,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
b29cf03355218b7cc0886743d9eef59b8bdc2b05589d0e90397f20331d9fbed3,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
b8e762fdc496cbf8466e414478cac80c74a517fc494fab7249866cd331bf14b7,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
ced7e9433067175cad68aa165f6b6c05bcaa6cb95864df5e2804a3c2edc22009,-1,0,1,24.44002323,1568099873,Ticket,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,5,1,24.44002323,1568099269,Regular,6d8b1ba5c1e755cd1cd3c6aa72e32b67a96dbb1d3f437f17b4bfe8bdf1f5b1f3
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,6,1,24.44002323,1568099269,Regular,9087ccc0cfda0c18d1c4750818e9f9ef45415694ae5cd9b0c6d2aeae6cd1d80b
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,7,1,24.44002323,1568099269,Regular,b29cf03355218b7cc0886743d9eef59b8bdc2b05589d0e90397f20331d9fbed3
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,0,1,24.44002323,1568099269,Regular,92e6ef2e9dddc7b0b4f6781733965a74990cdc913788ce23231778686c7f2361
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,3,1,24.44002323,1568099269,Regular,7bdd578742f05e59cb121a033380ac385000f6262bff1eee878ce86806213f4a
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,1,1,24.44002323,1568099269,Regular,024363d4507754efc7c8adbc1d649af6a28f6c5f392bcb9a9cccbff7ceba597d
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,4,1,24.44002323,1568099269,Regular,b8e762fdc496cbf8466e414478cac80c74a517fc494fab7249866cd331bf14b7
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,1,2,1,24.44002323,1568099269,Regular,ced7e9433067175cad68aa165f6b6c05bcaa6cb95864df5e2804a3c2edc22009
