tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb44833ed5eead7d402e4e207abd0793b0174fc09d2cfc10ae9430016fed732d,-1,1,1,68.86152484,1566415723,Vote,4bbf4f5f68ca7c115f81bf067456d7d27b3abc8936157c33c526464906e8057f
96f969cb129d8637748f5754f1da331ab5fca74eeb73a394526b330efeac48a6,-1,1,1,68.86152484,1565774493,Vote,60c551392c35ca8533576ef43a7f012b598921a863d3517cb754eca5275478b4
52cb4df4b7468073c7b87abf2e54357d4a3b7c3358c9159f8427fc36ae77297d,-1,1,1,68.86152484,1565609005,Vote,24e38205462bf87091d5b42e1296b8b4a6665593bdbffa4b3af2388a86752c68
6bf39319a0af0b8ed7c4c3e25fb6277f94aa0435666bdbd256bd5711d06df15f,-1,1,1,68.86152484,1565585298,Vote,61b155d518ec1b738804d31b7efbb4bf2630495f83d5ce7f17709c49a2f5e0ee
bf8eacc0f2a831d1e9902a58fa4a05f699282383e951360f472b5de3571aefa5,-1,1,1,68.86152484,1565548879,Vote,d0ed0e9e33f5fb4a52e4eb91c4982710e88897dc7cfd55394f19434f7943f233
24e38205462bf87091d5b42e1296b8b4a6665593bdbffa4b3af2388a86752c68,1,0,1,68.86152484,1565534402,Ticket,52cb4df4b7468073c7b87abf2e54357d4a3b7c3358c9159f8427fc36ae77297d
4bbf4f5f68ca7c115f81bf067456d7d27b3abc8936157c33c526464906e8057f,1,0,1,68.86152484,1565534402,Ticket,bb44833ed5eead7d402e4e207abd0793b0174fc09d2cfc10ae9430016fed732d
60c551392c35ca8533576ef43a7f012b598921a863d3517cb754eca5275478b4,1,0,1,68.86152484,1565534402,Ticket,96f969cb129d8637748f5754f1da331ab5fca74eeb73a394526b330efeac48a6
61b155d518ec1b738804d31b7efbb4bf2630495f83d5ce7f17709c49a2f5e0ee,1,0,1,68.86152484,1565534402,Ticket,6bf39319a0af0b8ed7c4c3e25fb6277f94aa0435666bdbd256bd5711d06df15f
d0ed0e9e33f5fb4a52e4eb91c4982710e88897dc7cfd55394f19434f7943f233,1,0,1,68.86152484,1565534402,Ticket,bf8eacc0f2a831d1e9902a58fa4a05f699282383e951360f472b5de3571aefa5
