tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2389a8af0f42b88c373d0db48aad9f0d6856d9637667f289702bf52eb481e2,-1,1,1,43.48651751,1570941558,Vote,a078c0cb1debc39d56ff7983c6a0e72d2e6d4fddf9d99e3aafbd41b954d705d5
99658d1e8e1eb21671e2a5b4dc699a83ef5fefa87c7e0819af9eeb9f1050e730,-1,1,1,43.48651751,1570822235,Vote,a1c0f585336fdd4a8875a24dadced74ee1215b303bc361dd6ddbcbf04a9aa128
5be51788a494c8eac275e41e0302f801db111369b88887d8653d930e49f8c6b7,-1,1,1,43.48651751,1570814153,Vote,3b793bf73ad911016beb6493f0fec9bbd90b8d3c010200e6b3f3386903818613
68dcb61592f410a80ffff42c8d21897728178563d82c08bba269f4d0af07494e,-1,1,1,43.48651751,1570794349,Vote,8d881bd1151103b8928b7cd5d5761e34254051da56d16b5beeea851aaac59116
345da59809a95465efeb9dea7a90cd7b90439a0a2fe7e8815c8179a4f8ea7499,-1,0,1,43.8664808,1570741972,Regular,5f75142cd584ae42bdc87003c792106269890c651ad8cb9e1855789866da0c48
5f75142cd584ae42bdc87003c792106269890c651ad8cb9e1855789866da0c48,1,2,1,43.8664808,1570740541,Vote,345da59809a95465efeb9dea7a90cd7b90439a0a2fe7e8815c8179a4f8ea7499
f956a43b85a08646b174509888c393446701b5cdcb3e0a6914c12ce4d265ddca,-1,2,1,43.48649551,1570712669,Regular,6e3c14b96cefcf41976a22bfc0f008640e55d3e3974b6b9cf43d0cadcc9c8f2f
6e3c14b96cefcf41976a22bfc0f008640e55d3e3974b6b9cf43d0cadcc9c8f2f,1,0,1,43.48649551,1570710398,Revocation,f956a43b85a08646b174509888c393446701b5cdcb3e0a6914c12ce4d265ddca
8fbf568811b02d9e4578f0b1b23d73937bf5765a778dad04bade726811c10d4f,-1,1,1,43.48651751,1570706459,Vote,44a2af58cb9372d406492d74a3eaadf8fabd8d9429069b7f0d6de952273d9452
3b793bf73ad911016beb6493f0fec9bbd90b8d3c010200e6b3f3386903818613,1,0,1,43.48651751,1570695107,Ticket,5be51788a494c8eac275e41e0302f801db111369b88887d8653d930e49f8c6b7
3b793bf73ad911016beb6493f0fec9bbd90b8d3c010200e6b3f3386903818613,-1,0,1,43.48654731,1570695107,Ticket,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
a078c0cb1debc39d56ff7983c6a0e72d2e6d4fddf9d99e3aafbd41b954d705d5,1,0,1,43.48651751,1570695107,Ticket,6a2389a8af0f42b88c373d0db48aad9f0d6856d9637667f289702bf52eb481e2
a078c0cb1debc39d56ff7983c6a0e72d2e6d4fddf9d99e3aafbd41b954d705d5,-1,0,1,43.48654731,1570695107,Ticket,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
a1c0f585336fdd4a8875a24dadced74ee1215b303bc361dd6ddbcbf04a9aa128,1,0,1,43.48651751,1570695107,Ticket,99658d1e8e1eb21671e2a5b4dc699a83ef5fefa87c7e0819af9eeb9f1050e730
a1c0f585336fdd4a8875a24dadced74ee1215b303bc361dd6ddbcbf04a9aa128,-1,0,1,43.48654731,1570695107,Ticket,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
44a2af58cb9372d406492d74a3eaadf8fabd8d9429069b7f0d6de952273d9452,-1,0,1,43.48654731,1570694807,Ticket,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
44a2af58cb9372d406492d74a3eaadf8fabd8d9429069b7f0d6de952273d9452,1,0,1,43.48651751,1570694807,Ticket,8fbf568811b02d9e4578f0b1b23d73937bf5765a778dad04bade726811c10d4f
8d881bd1151103b8928b7cd5d5761e34254051da56d16b5beeea851aaac59116,1,0,1,43.48651751,1570694807,Ticket,68dcb61592f410a80ffff42c8d21897728178563d82c08bba269f4d0af07494e
8d881bd1151103b8928b7cd5d5761e34254051da56d16b5beeea851aaac59116,-1,0,1,43.48654731,1570694807,Ticket,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
847aca1319d745f46746b23b720562252f69fc4ebcfdb13b0ffceda66d5190e3,-1,0,1,30.6697426,1570694370,Regular,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,4,1,43.48654731,1570694285,Regular,3b793bf73ad911016beb6493f0fec9bbd90b8d3c010200e6b3f3386903818613
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,3,1,43.48654731,1570694285,Regular,a078c0cb1debc39d56ff7983c6a0e72d2e6d4fddf9d99e3aafbd41b954d705d5
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,0,1,43.48654731,1570694285,Regular,a1c0f585336fdd4a8875a24dadced74ee1215b303bc361dd6ddbcbf04a9aa128
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,2,1,43.48654731,1570694285,Regular,44a2af58cb9372d406492d74a3eaadf8fabd8d9429069b7f0d6de952273d9452
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,1,1,43.48654731,1570694285,Regular,8d881bd1151103b8928b7cd5d5761e34254051da56d16b5beeea851aaac59116
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,1,5,1,30.6697426,1570694285,Regular,847aca1319d745f46746b23b720562252f69fc4ebcfdb13b0ffceda66d5190e3
