tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96112954b3f22e5fa06ca6efffe178ad4e4919fe1e9af6bb736dcc068b9ad39,-1,3,1,66.41433793,1571264006,Regular,371fd4562750c138c7201a9789747263f97ecf005f098a00936485d9cfc004cf
371fd4562750c138c7201a9789747263f97ecf005f098a00936485d9cfc004cf,1,2,1,66.41433793,1571260692,Vote,e96112954b3f22e5fa06ca6efffe178ad4e4919fe1e9af6bb736dcc068b9ad39
cc5058ab5b5a13a06bc74bf44897f208f8cdac0d62830995d4bd40e77891412a,-1,0,1,66.04189121,1570965411,Ticket,60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7
ff3bc22fd27fe9cc0d4e866b5dea3375a19a6cb592e79333573813f48451fd90,-1,0,1,66.04189121,1570965411,Ticket,60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7
80439c4dc1bd0fcf5e1c3d0be2456351aea5491ac21f2740e07ddc3c4975ec9c,-1,0,1,66.04189121,1570965393,Ticket,60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7
c72bab12ea7d101673c390710d9f4097705383e42bf3d5d331bc516924be8973,-1,0,1,66.04189121,1570965393,Ticket,60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7
60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7,1,3,1,66.04189121,1570964809,Regular,80439c4dc1bd0fcf5e1c3d0be2456351aea5491ac21f2740e07ddc3c4975ec9c
60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7,1,1,1,66.04189121,1570964809,Regular,c72bab12ea7d101673c390710d9f4097705383e42bf3d5d331bc516924be8973
60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7,1,2,1,66.04189121,1570964809,Regular,cc5058ab5b5a13a06bc74bf44897f208f8cdac0d62830995d4bd40e77891412a
60a35bfe5fcb3c9bcf7a03b1c6d758a030a34b9b8b0c480d4a4d0467c7c961b7,1,0,1,66.04189121,1570964809,Regular,ff3bc22fd27fe9cc0d4e866b5dea3375a19a6cb592e79333573813f48451fd90
