tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,173,1,1.83054148,1534177720,Regular,7eb16bf01a444f9d8275c158df0c6e02b12bdcb0927b3904949cb9e61ae4dfcb
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,352,1,1.83054148,1534177445,Regular,4b0f3d899e6332cae82ee1c077761cda77883b6a2af00f7b0ad6b499a8ee2f21
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,358,1,1.83054148,1534177445,Regular,9fe4038083d6c7370cf58aec8529feebcd237bc8901897beba3f1466df29a04b
7eb16bf01a444f9d8275c158df0c6e02b12bdcb0927b3904949cb9e61ae4dfcb,1,2,1,1.83054148,1534029377,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
4b0f3d899e6332cae82ee1c077761cda77883b6a2af00f7b0ad6b499a8ee2f21,1,2,1,1.83054148,1534000183,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
9fe4038083d6c7370cf58aec8529feebcd237bc8901897beba3f1466df29a04b,1,2,1,1.83054148,1533975460,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
ea9947d72f3f86e6817dbfddd76f0a11c65286481d75bbab6e8586d7fd772d82,-1,24,1,1.84539297,1533829953,Regular,bc3b40b959cd3b0dbe961990b51658ac64bf4b97d096f9339546b57ceb9709d0
bc3b40b959cd3b0dbe961990b51658ac64bf4b97d096f9339546b57ceb9709d0,1,2,1,1.84539297,1533827118,Vote,ea9947d72f3f86e6817dbfddd76f0a11c65286481d75bbab6e8586d7fd772d82
cc872f4681caf45e2dd3e857014ecaa62fac3e9a9ba4fa7729034d35375f4095,-1,2,1,1.84539297,1533811839,Regular,cc867bf06c82e8750b442184858b987026f794d62bb3c8cf34025caf2bab40a5
cc867bf06c82e8750b442184858b987026f794d62bb3c8cf34025caf2bab40a5,1,2,1,1.84539297,1533809588,Vote,cc872f4681caf45e2dd3e857014ecaa62fac3e9a9ba4fa7729034d35375f4095
3af23a929018036ef82f6e9c06ed1a50c2456ad9af7eead25a6416310f8441e9,-1,0,1,1.84539297,1533795057,Regular,643cee34203300e8f6879651d230d8c157ef5543546a60efd9ea369ee0ab252e
643cee34203300e8f6879651d230d8c157ef5543546a60efd9ea369ee0ab252e,1,2,1,1.84539297,1533791033,Vote,3af23a929018036ef82f6e9c06ed1a50c2456ad9af7eead25a6416310f8441e9
2c9b2f23ddacaa1fa3f1e1530ba084d4b0dd2b0b5ea523f05803dbc685b4d447,-1,0,1,4834.0448864,1533766361,Regular,eabbb38bdd71c5baf7f4e22529977e16b5f533b6d16f1a612aea0cab27f5e9f5
eabbb38bdd71c5baf7f4e22529977e16b5f533b6d16f1a612aea0cab27f5e9f5,1,20,1,4834.0448864,1533766284,Regular,2c9b2f23ddacaa1fa3f1e1530ba084d4b0dd2b0b5ea523f05803dbc685b4d447
