tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d825ec3bd21bbd855e86ab491022cc587320087f62dad4fd1faaae997c90b952,-1,1,1,18.65773396,1568731054,Vote,14246a15012f12bb94753ebe35949edfc386da3c37e574469e83075bd9523fe2
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,32,1,18.65771196,1568576006,Regular,37392d438961fae82785ad9b68c92b7fb4dcaf28c7a724303715abaa15b0c8d8
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,12,1,18.65771196,1568564795,Regular,751e2edf5044872bd16c1ad42e683897ce927a35f6ac06ac11fa210549448b40
37392d438961fae82785ad9b68c92b7fb4dcaf28c7a724303715abaa15b0c8d8,1,0,1,18.65771196,1568552451,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
751e2edf5044872bd16c1ad42e683897ce927a35f6ac06ac11fa210549448b40,1,0,1,18.65771196,1568552451,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
d8733d5c0e781c3ff97e3c19de8d53d9759600532dfd6121530530f40560a2c0,-1,3,1,19.07744983,1568121322,Regular,438f268c3ccf27773ab3a9041ebe527a2fb2b533d7cbebf77b19b1e8afef2cbe
438f268c3ccf27773ab3a9041ebe527a2fb2b533d7cbebf77b19b1e8afef2cbe,1,2,1,19.07744983,1568114523,Vote,d8733d5c0e781c3ff97e3c19de8d53d9759600532dfd6121530530f40560a2c0
39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42,-1,1,1,19.07744983,1568029421,Regular,6106cfdebbb92b4543ba0c2bd31976fbadd858df5f045705bb50f08c28fd3822
6106cfdebbb92b4543ba0c2bd31976fbadd858df5f045705bb50f08c28fd3822,1,2,1,19.07744983,1568022659,Vote,39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42
63fa5747f8cecc5dd01bd58586475adcef41f70da9859caf646f8217059bdbf0,-1,1,1,18.65773396,1567953265,Vote,fff311387824d5b20f1ad3331c12fc2624630169f54986f37aa0e0a01fdfeb01
14246a15012f12bb94753ebe35949edfc386da3c37e574469e83075bd9523fe2,1,0,1,18.65773396,1567951987,Ticket,d825ec3bd21bbd855e86ab491022cc587320087f62dad4fd1faaae997c90b952
fff311387824d5b20f1ad3331c12fc2624630169f54986f37aa0e0a01fdfeb01,1,0,1,18.65773396,1567951987,Ticket,63fa5747f8cecc5dd01bd58586475adcef41f70da9859caf646f8217059bdbf0
