tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92504ec94463e85816eda20467e90332fd433d1eeb194e6d6c7db2aafae5b859,-1,1,1,24.2285942,1570733988,Vote,34f9a9e4890efa15ab32955bd6b6d3432cfb1b268c715dc0f9b180b9bc3f5a46
dee0910d50920b2a806d87e33a3aff02d207f2c009728c6d34913192d0ffb611,-1,2,1,24.60855749,1570717534,Regular,7674700c29887dff10bb49122a9cd212bc4d0b19d3653acf0bf65cb7e6e2cbd7
7674700c29887dff10bb49122a9cd212bc4d0b19d3653acf0bf65cb7e6e2cbd7,1,2,1,24.60855749,1570715578,Vote,dee0910d50920b2a806d87e33a3aff02d207f2c009728c6d34913192d0ffb611
e66d73c6e52ce8a07fc2609a189c2f2b702e58cfee8582e53a6960df53f307ce,-1,1,1,24.2285942,1570678022,Vote,71bcc243ba2347980da2139c6b4f253890573757be1eba4e390e4196efbf9d84
af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8,-1,4,1,24.60855749,1570667318,Regular,6efc18bae61e466a43d01820e8448956733e7372d0b595d7643c62d8e7c53eec
6efc18bae61e466a43d01820e8448956733e7372d0b595d7643c62d8e7c53eec,1,2,1,24.60855749,1570665574,Vote,af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8
4399831b7a2f2a8f324df38a79e4dcd31ae65d95d16632e5e8ce4a14a9f3296e,-1,1,1,24.2285942,1570665013,Vote,bcf1f1dd385210743f3e94908fcb8c22490b12a529a1ce6ea9b4031602fe1448
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,-1,3,1,24.60855749,1570659628,Regular,1ca7de0432de1e81affcaf4e89f974d1507a11a5a418cbd56a0d6df0c219e3be
1ca7de0432de1e81affcaf4e89f974d1507a11a5a418cbd56a0d6df0c219e3be,1,2,1,24.60855749,1570656470,Vote,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74,-1,5,1,24.60855749,1570647450,Regular,26d62c0dc0c1928418890b7d94a3510584bce495abd1d616eac865b4cbf3fdb6
a647355ad6b7809670e4b9a7b072a8bd994fc714acc4d6dcc4ec8b2d33ea7029,-1,1,1,24.2285942,1570647233,Vote,ceb94aa1a3afaf6dfb66cc7c27bfd186c51558262fc7d8c6916ff67c86367875
