tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019854decfd1c5eab1a3199f1b7f053db985985467fc30e57583ee3a1ab9c541,-1,1,1,5.87879021,1535071678,Vote,094086bcbfaa1952a06ef8fc5857216ad7e12b5aebef1f47091bd0cfef24e267
9bdf0ebb07bcc5e237d89c55f45bc991e225027adddbabf919bb9338ae69fe1e,-1,1,1,5.87879021,1534749358,Vote,bed4492802a318e76e28d73fa6149fa67acf4419af52437feb7a9c69b46525b0
b7176bbdc66a2562b6c3234e98f6c032ca3db5118f82684509d4f67d8e5ff3ca,-1,1,1,5.87879021,1534691600,Vote,5ab74a07ce840a9ce829a26e156ec571d9bc9aae6fa2a4fb86239c6fe21919bf
e72d6373beb26b9b2764ccd6e3ed4eeb84c1986ebf6fbd08687e136f55468859,-1,1,1,5.87879021,1534569400,Vote,f82df82d6592d9bc3165b74ec9070d5589d6347d77f0b6be637e318d9a08cded
1612c12b4d0f2b568ef0e0b00b0a4ffb8aaead4b6984a25983812284a6bb2443,-1,1,1,5.87879021,1534554576,Vote,e6389d09d538b6d7aa9759a4a29d6d516a3de47a75ac01318ae6cdffabd6e994
094086bcbfaa1952a06ef8fc5857216ad7e12b5aebef1f47091bd0cfef24e267,1,0,1,5.87879021,1534515167,Ticket,019854decfd1c5eab1a3199f1b7f053db985985467fc30e57583ee3a1ab9c541
5ab74a07ce840a9ce829a26e156ec571d9bc9aae6fa2a4fb86239c6fe21919bf,1,0,1,5.87879021,1534515167,Ticket,b7176bbdc66a2562b6c3234e98f6c032ca3db5118f82684509d4f67d8e5ff3ca
bed4492802a318e76e28d73fa6149fa67acf4419af52437feb7a9c69b46525b0,1,0,1,5.87879021,1534515167,Ticket,9bdf0ebb07bcc5e237d89c55f45bc991e225027adddbabf919bb9338ae69fe1e
e6389d09d538b6d7aa9759a4a29d6d516a3de47a75ac01318ae6cdffabd6e994,1,0,1,5.87879021,1534515167,Ticket,1612c12b4d0f2b568ef0e0b00b0a4ffb8aaead4b6984a25983812284a6bb2443
f82df82d6592d9bc3165b74ec9070d5589d6347d77f0b6be637e318d9a08cded,1,0,1,5.87879021,1534515167,Ticket,e72d6373beb26b9b2764ccd6e3ed4eeb84c1986ebf6fbd08687e136f55468859
