tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac112e6b98788fbaf0e45dee460ca196370218d6c428b21f0f72c01e76debbb,-1,1,1,49.84653584,1556003817,Vote,9fc8fb7b6ac2b4dc27a107f2ecb8499e220230bef06943f5fa3e82938c5756cc
a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512,-1,1,1,50.49037068,1556003615,Regular,6afc5c8d34b09063c8389017693039af300d6b0ba65e9b705ab65a6586c449ba
6afc5c8d34b09063c8389017693039af300d6b0ba65e9b705ab65a6586c449ba,1,2,1,50.49037068,1555996955,Vote,a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512
80b956e1e3140358751060fd3ae968fc983509df95c2e60d9fb737da35b5456b,-1,2,1,50.49037068,1555907606,Regular,c7a68c50dd06b0fce81dbc5784175160d646314c95f85ff0050aed8416580025
c7a68c50dd06b0fce81dbc5784175160d646314c95f85ff0050aed8416580025,1,2,1,50.49037068,1555897346,Vote,80b956e1e3140358751060fd3ae968fc983509df95c2e60d9fb737da35b5456b
2e718d0d259cd53ad22c2939eba06ca49e2d192aee229f164fad01b5d205e899,-1,1,1,49.84653584,1555695182,Vote,14b93b0c3170579368f3d876bab2266466a3f51995ebbf954ea88a21d9a82ce7
84bb3fd430b6bb064e29db5245f3a5728eefb3c1f01804a87fc1dd29f44759c0,-1,1,1,49.84653584,1555681895,Vote,84f4acd91492fa2d94f98de027a2a100b2e9313e040af46844a2a9fbaa1c99f0
14b93b0c3170579368f3d876bab2266466a3f51995ebbf954ea88a21d9a82ce7,-1,0,1,49.84656564,1555664905,Ticket,11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90
14b93b0c3170579368f3d876bab2266466a3f51995ebbf954ea88a21d9a82ce7,1,0,1,49.84653584,1555664905,Ticket,2e718d0d259cd53ad22c2939eba06ca49e2d192aee229f164fad01b5d205e899
84f4acd91492fa2d94f98de027a2a100b2e9313e040af46844a2a9fbaa1c99f0,-1,0,1,49.84656564,1555664905,Ticket,11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90
84f4acd91492fa2d94f98de027a2a100b2e9313e040af46844a2a9fbaa1c99f0,1,0,1,49.84653584,1555664905,Ticket,84bb3fd430b6bb064e29db5245f3a5728eefb3c1f01804a87fc1dd29f44759c0
9fc8fb7b6ac2b4dc27a107f2ecb8499e220230bef06943f5fa3e82938c5756cc,1,0,1,49.84653584,1555664905,Ticket,aac112e6b98788fbaf0e45dee460ca196370218d6c428b21f0f72c01e76debbb
9fc8fb7b6ac2b4dc27a107f2ecb8499e220230bef06943f5fa3e82938c5756cc,-1,0,1,49.84656564,1555664905,Ticket,11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90
11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90,1,2,1,49.84656564,1555664632,Regular,9fc8fb7b6ac2b4dc27a107f2ecb8499e220230bef06943f5fa3e82938c5756cc
11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90,1,1,1,49.84656564,1555664632,Regular,84f4acd91492fa2d94f98de027a2a100b2e9313e040af46844a2a9fbaa1c99f0
11cde87b0f195cc4544b3913dc0971959d13ed4258fe780732ba31404fdaaa90,1,0,1,49.84656564,1555664632,Regular,14b93b0c3170579368f3d876bab2266466a3f51995ebbf954ea88a21d9a82ce7
