tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab16c6ee18385aa8c7541f5587a505481fa7826bb233791d04ba27ccb1f145,-1,4,1,63.69193449,1571683883,Regular,4c4369c39f914d92e8730df53651edba5366baf281ca111da5bb8aa7c5003abc
4c4369c39f914d92e8730df53651edba5366baf281ca111da5bb8aa7c5003abc,1,2,1,63.69193449,1571680587,Vote,acab16c6ee18385aa8c7541f5587a505481fa7826bb233791d04ba27ccb1f145
e3dcb50bdceff7ea135c7f2aaef36f84758afdf46e3830ba1ffc4e9b46f002ea,-1,3,1,63.69562238,1571294480,Regular,f706d55e10bb45665465d8add824883d5d702d570cf49f9197e2ef0e8fc71daa
f706d55e10bb45665465d8add824883d5d702d570cf49f9197e2ef0e8fc71daa,1,2,1,63.69562238,1571291606,Vote,e3dcb50bdceff7ea135c7f2aaef36f84758afdf46e3830ba1ffc4e9b46f002ea
4123c7833e17f75f40ffdbb54b5b649ef4a625ceb8658d902b284012332af10f,-1,0,1,63.69934714,1571081506,Regular,2b1f80cc44f52bda79ffe73f2b7b07800411ee6e0c31347cdab23594949ec42c
2b1f80cc44f52bda79ffe73f2b7b07800411ee6e0c31347cdab23594949ec42c,1,2,1,63.69934714,1571079402,Vote,4123c7833e17f75f40ffdbb54b5b649ef4a625ceb8658d902b284012332af10f
bdc1d9751e8422f06fdf3e14933b251278b4852be00d427c74d628ca555f76c8,-1,1,1,63.32314586,1571044488,Vote,70d92451a2723b931b0f050f8b61b6c3e3a7d3de00644e18bdb8b45c22d5d1ef
538a015c5bc20b737d8e9b3782a45519bd3d470b2f62724d621d29cd79b54f35,-1,0,1,63.69934714,1570963718,Regular,b52c665d596ffdd87cb2bab1e38406a8c29e0f1db4f459b346f661bbbd632e69
b52c665d596ffdd87cb2bab1e38406a8c29e0f1db4f459b346f661bbbd632e69,1,2,1,63.69934714,1570962098,Vote,538a015c5bc20b737d8e9b3782a45519bd3d470b2f62724d621d29cd79b54f35
eee6a2e04a01e54cdb6d4e8b8df16df5d9e61f5934b93324fdafa23dccadc1d0,-1,1,1,63.32314586,1570960791,Vote,2552409d98e07f2f7baf600802d0aceaab3739c7b72cf3757b604200b05f5ee7
c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865,-1,3,1,63.69934714,1570958228,Regular,c0fd35606768e3796fb76657983d14a5fa6b6fcda4243fbdc8f7143c29f236cc
c0fd35606768e3796fb76657983d14a5fa6b6fcda4243fbdc8f7143c29f236cc,1,2,1,63.69934714,1570955976,Vote,c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865
16e35753d540a85404e379ddd139cbde824b57a80204886551ac2cb5110a9996,-1,1,1,63.69934714,1570941558,Regular,e2e732d65e5dfd02c31988b53a36fda81ca45d97e6c47144440370868455de5c
e2e732d65e5dfd02c31988b53a36fda81ca45d97e6c47144440370868455de5c,1,2,1,63.69934714,1570938870,Vote,16e35753d540a85404e379ddd139cbde824b57a80204886551ac2cb5110a9996
537ee92fd7d6c147e8b50988d93d639fe5423e45c263022b66e9fe9425a02b31,-1,2,1,63.69934714,1570925817,Regular,02f2997de2a39c445b5336f581314c8602ab5733f9262c45e10f70a6290dcee4
02f2997de2a39c445b5336f581314c8602ab5733f9262c45e10f70a6290dcee4,1,2,1,63.69934714,1570923450,Vote,537ee92fd7d6c147e8b50988d93d639fe5423e45c263022b66e9fe9425a02b31
2552409d98e07f2f7baf600802d0aceaab3739c7b72cf3757b604200b05f5ee7,1,0,1,63.32314586,1570918430,Ticket,eee6a2e04a01e54cdb6d4e8b8df16df5d9e61f5934b93324fdafa23dccadc1d0
70d92451a2723b931b0f050f8b61b6c3e3a7d3de00644e18bdb8b45c22d5d1ef,1,0,1,63.32314586,1570918430,Ticket,bdc1d9751e8422f06fdf3e14933b251278b4852be00d427c74d628ca555f76c8
