tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dde334e65bcd57cd050c89a4379bbb1209b773a7e36451e0f05ebe42a65aefd9,-1,1,1,76.85974717,1571721647,Vote,04fbc9eb08c3e563330151e33a9a580ebf7ee0ebd912bf02a54a82686add6fda
bca3d26d3a228cdd8e8e92f988e7267960a9c25023740e9f80d4745f0371bebb,-1,1,1,76.85974717,1571698264,Vote,61c7521dab5008e29b9197ed8039973853e620e93d79e4a446a1b5f6da3c5d7e
999ceb68a789f4f7a487506b460a946c4a2aae79a0e8e53bfed0a371ecc377bd,-1,1,1,77.2285358,1571690336,Regular,451e9a66d9c4ccc68ccc74c45c4b9f163a7cdb2fd8af0387108b40ea2684ba41
451e9a66d9c4ccc68ccc74c45c4b9f163a7cdb2fd8af0387108b40ea2684ba41,1,2,1,77.2285358,1571687914,Vote,999ceb68a789f4f7a487506b460a946c4a2aae79a0e8e53bfed0a371ecc377bd
12aa81a4f613fc7911cceb2ba5358d4561f728d716ff585646ac5463a4c83784,-1,3,1,77.2285358,1571650946,Regular,d61216683cbcdd60d4ae0e45389e72c52be23b940d394791ad5cb06a67bae077
d61216683cbcdd60d4ae0e45389e72c52be23b940d394791ad5cb06a67bae077,1,2,1,77.2285358,1571647385,Vote,12aa81a4f613fc7911cceb2ba5358d4561f728d716ff585646ac5463a4c83784
5efca648860c7f1351959d44409bafea353aebd7365aeef369d7e33dbb6c57ac,-1,1,1,76.85974717,1571631262,Vote,5c68206c914ce3edad2433961c0f0df3f7eb6fb245f4ae0479a4335c8c8bf373
04fbc9eb08c3e563330151e33a9a580ebf7ee0ebd912bf02a54a82686add6fda,1,0,1,76.85974717,1571621641,Ticket,dde334e65bcd57cd050c89a4379bbb1209b773a7e36451e0f05ebe42a65aefd9
5c68206c914ce3edad2433961c0f0df3f7eb6fb245f4ae0479a4335c8c8bf373,1,0,1,76.85974717,1571621641,Ticket,5efca648860c7f1351959d44409bafea353aebd7365aeef369d7e33dbb6c57ac
61c7521dab5008e29b9197ed8039973853e620e93d79e4a446a1b5f6da3c5d7e,1,0,1,76.85974717,1571621641,Ticket,bca3d26d3a228cdd8e8e92f988e7267960a9c25023740e9f80d4745f0371bebb
