tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,219,1,9.03900572,1536616807,Regular,463f172808fa6d4d91920a4b02ab5efba9c3e7316be8391242613924e64e4ce1
463f172808fa6d4d91920a4b02ab5efba9c3e7316be8391242613924e64e4ce1,1,2,1,9.03900572,1536176309,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
625d35d72bb7b93c24e5c099c38d3aa291e587610f7e8e3ff6450ac1ed9222e4,-1,3,1,9.03900572,1535951325,Regular,ec52dec18341498456122d0b98e846fd927665b3aa70b0a826fd6754f362a519
ec52dec18341498456122d0b98e846fd927665b3aa70b0a826fd6754f362a519,1,2,1,9.03900572,1535948131,Vote,625d35d72bb7b93c24e5c099c38d3aa291e587610f7e8e3ff6450ac1ed9222e4
5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d,-1,5,1,9.05272082,1535866173,Regular,8ebca6cdf80dfb7c5c8e23915fea33dc110f20cf0e2417d045e28ac2e8efb164
8ebca6cdf80dfb7c5c8e23915fea33dc110f20cf0e2417d045e28ac2e8efb164,1,2,1,9.05272082,1535864239,Vote,5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d
f874baf212bd18834f783860ee95d7743cc1bc3727e032a81e6c1b64a55306f4,-1,13,1,9.06657306,1535707366,Regular,2b6c567bd4ff718016c5b5c128fa4c455b73c109f1e0bf91278a432fea92acdd
2f1517a8ff691ae8583820dcde9600287a1fbf2d6de407cfe90da81081c43ed3,-1,8,1,9.06657306,1535686538,Regular,b31e5d77791222c605e63bdfaa2b9794a41e8b583542c95329c2baf0afb28d84
b31e5d77791222c605e63bdfaa2b9794a41e8b583542c95329c2baf0afb28d84,1,2,1,9.06657306,1535684668,Vote,2f1517a8ff691ae8583820dcde9600287a1fbf2d6de407cfe90da81081c43ed3
2b6c567bd4ff718016c5b5c128fa4c455b73c109f1e0bf91278a432fea92acdd,1,2,1,9.06657306,1535663581,Vote,f874baf212bd18834f783860ee95d7743cc1bc3727e032a81e6c1b64a55306f4
6b4872d353455e258a7b886aca915a26b452a3b89b7e17e7f3e1a4d21f29e5e0,-1,9,1,9.06657306,1535656847,Regular,5ae6bd6c813a6032f01270595342f5f140907634d65ad9c31ff11143e2dee7b6
5ae6bd6c813a6032f01270595342f5f140907634d65ad9c31ff11143e2dee7b6,1,2,1,9.06657306,1535655461,Vote,6b4872d353455e258a7b886aca915a26b452a3b89b7e17e7f3e1a4d21f29e5e0
541ccb2559ee559dd2abf58564153237b8a81075d9f67db7b29499d81cb454ef,-1,0,1,7.66779599,1535641704,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
