tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11561688bdf075413d0468726aa9bbeb996bd861844a3854d46b3fc8802b9c02,-1,0,1,0.05106157,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
11561688bdf075413d0468726aa9bbeb996bd861844a3854d46b3fc8802b9c02,-1,1,1,49.63877101,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
b55481225fb3bf4188079019bcff1b631f38e0162a50fc8215a3bbbdebe0c65a,-1,0,1,0.05106157,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
b55481225fb3bf4188079019bcff1b631f38e0162a50fc8215a3bbbdebe0c65a,-1,1,1,49.63877101,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
cfaeb4c55a98d36ec99764f2fe4927fb43f619d52f9313181d15d5f2e4184a77,-1,1,1,49.63877101,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
cfaeb4c55a98d36ec99764f2fe4927fb43f619d52f9313181d15d5f2e4184a77,-1,0,1,0.05106157,1553583147,Ticket,72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,1,1,49.63877101,1553583082,Regular,b55481225fb3bf4188079019bcff1b631f38e0162a50fc8215a3bbbdebe0c65a
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,2,1,0.05106157,1553583082,Regular,cfaeb4c55a98d36ec99764f2fe4927fb43f619d52f9313181d15d5f2e4184a77
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,3,1,49.63877101,1553583082,Regular,cfaeb4c55a98d36ec99764f2fe4927fb43f619d52f9313181d15d5f2e4184a77
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,4,1,0.05106157,1553583082,Regular,11561688bdf075413d0468726aa9bbeb996bd861844a3854d46b3fc8802b9c02
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,5,1,49.63877101,1553583082,Regular,11561688bdf075413d0468726aa9bbeb996bd861844a3854d46b3fc8802b9c02
72ca8fae9d3a18fd86938d7de48895224ecc11f4ce2d0c62f8266ca4eef7186d,1,0,1,0.05106157,1553583082,Regular,b55481225fb3bf4188079019bcff1b631f38e0162a50fc8215a3bbbdebe0c65a
