tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa3d65750a7abd923edcad2df0e727f56387e221b551a1fb38bf25832f465ce,-1,4,1,13.59165891,1536656715,Regular,61593e83bc80f285c624153c8a2b26fced036ca2510b45fcbb60132fcd87601a
61593e83bc80f285c624153c8a2b26fced036ca2510b45fcbb60132fcd87601a,1,2,1,13.59165891,1536653791,Vote,faa3d65750a7abd923edcad2df0e727f56387e221b551a1fb38bf25832f465ce
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,590,1,13.60510376,1536616807,Regular,093011978c0ebeefa21dccc08e946cf50182e27b925b13f42bd8fe7775da86e7
f6ad02be81eb471199b4e4af89d113c0953df8f5e5717a0fada7f79c287375f2,-1,4,1,13.59165891,1536501343,Regular,b69f74426c7843ba93a8269b1ff88391ffd36884c58c5d15b409b801dc058225
b69f74426c7843ba93a8269b1ff88391ffd36884c58c5d15b409b801dc058225,1,2,1,13.59165891,1536499169,Vote,f6ad02be81eb471199b4e4af89d113c0953df8f5e5717a0fada7f79c287375f2
847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d,-1,9,1,13.60510376,1536428949,Regular,4f58d183a75ebe8a77ab1a01c284e69dd365ec22234780519593d59db2a5c2a7
4f58d183a75ebe8a77ab1a01c284e69dd365ec22234780519593d59db2a5c2a7,1,2,1,13.60510376,1536427211,Vote,847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,-1,5,1,13.60510376,1536342324,Regular,5d4981d0e0de503153239753588f86b94a453e2ed56aed4541ef8ad802b8b94e
5d4981d0e0de503153239753588f86b94a453e2ed56aed4541ef8ad802b8b94e,1,2,1,13.60510376,1536340077,Vote,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
077b3072084f21e431d860317c7defa2413635b3dd3aedade002b598642959a7,-1,6,1,13.60510376,1536322311,Regular,b2d6b49558135edfc808190a28a0dc31ca545ec475bf39da28380390b8437a46
b2d6b49558135edfc808190a28a0dc31ca545ec475bf39da28380390b8437a46,1,2,1,13.60510376,1536320945,Vote,077b3072084f21e431d860317c7defa2413635b3dd3aedade002b598642959a7
093011978c0ebeefa21dccc08e946cf50182e27b925b13f42bd8fe7775da86e7,1,2,1,13.60510376,1536306051,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b6191835bf1a170e78f46f2d8e01effb34262879108ea5592448973394be3f22,-1,6,1,13.60510376,1536264099,Regular,b72f65009b6b1f767a9e792172a3989270b6f2513b9fa885e35f1c37bd3b8779
b72f65009b6b1f767a9e792172a3989270b6f2513b9fa885e35f1c37bd3b8779,1,2,1,13.60510376,1536262137,Vote,b6191835bf1a170e78f46f2d8e01effb34262879108ea5592448973394be3f22
69559b81c22ab817e841e562495d9fd8bbc9dcc4113f0c0357ff03079f107cfb,-1,0,1,12.24747334,1536249947,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
da4fd2a6b618f1b062faffe52ceead01d250223cb1248fd41c4ac49e0223acf6,-1,0,1,12.24747334,1536249947,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
0a9b18cfec127f6d1b075b8d2cbd9e384f6033d8ed1481243caa61cf4e0ee35f,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
145ccaa276ce82122e9b9c017ec190a73058ec1eaac29a126ac4771da77068e1,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
2091f95d747377f9e76d22a534e39a8b89e700eb619728b4c4594b3a9390ec86,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
40c884f5cf54f34821ed9444844dbebc83df9bcb78c24d51c660a0800891494d,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
410f7e60f3e0599a40442b1b9686a373096c25c687b8c309d4b3c09729bcdccd,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
46a01a6755e3601c3c84ae9a3e3e1c75cacb1c11e4e54ec1d3f173d299388eac,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
47b23259cd7ec3ad7d9a16e79e69f5fe70b8db664e07b3975e21cae75f2f0fde,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
537b330a4e3189d2b0dca7a4cea6d0106f55032659d039ec1abfab1f09b2f6bf,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
7d006f84d9cc4705094cbabcd048f7a2c2b7f10609f4d02d4d1c6cd00609d756,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
83776e28cacc97493c5019224272284ef15139b794a34e036259f68891509e08,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
85d81b86bbfaa666f91ffeadd53d31026c5e1fe7267e888ed3003d4dbbadff04,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
964c84faa149831503b19e2f9f3fd2bce6a5accdd1c5719f73989cf293069692,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
9d4a7b0e4d93aa4ab087f7f2c54abce64c87ad768e41860bf767c0ae41514cd5,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
b1d17572df8629208d0575f53fef54b9b3a966c1b0fad84d03f2b0855614df21,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
ce940e9ae6598446fea25047d0d499d94b31db75673c5672a9af763d51ccd5e6,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
e5750767246e254afd3b422c2cd80a432d85fdc3b66ee95106fb63d68cce9c12,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
