tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752ada59fae4abe77ebbbad91d7fbd23db4446aadc831c80fe21f9d8d6c6d30e,-1,2,1,50.36896488,1571127318,Regular,598c115c4c1d6ad674ed3939b48bac7ca52300ce281fd62e128a80fc479e8468
598c115c4c1d6ad674ed3939b48bac7ca52300ce281fd62e128a80fc479e8468,1,2,1,50.36896488,1571123806,Vote,752ada59fae4abe77ebbbad91d7fbd23db4446aadc831c80fe21f9d8d6c6d30e
711a6ad654635824932de07fc344e49ec360dc0a1f48f414f8fbbdcc3d4a52f2,-1,1,1,49.99648836,1570939381,Vote,89bc14e614c959af9fae34222576c638151f0e1041b376a53abe8f6d0e1d9d86
476b0c33ae4c5a6ea5ce3f7e80ddabaf37209a7b5287d1338671babf04a7d935,-1,1,1,49.99648836,1570822869,Vote,95bae5fe7fdde65f8cc1a8bd38123cf60201b33442a32f28c7b06a0d24c1e0a0
198f4d9cc3906a89ed49c01a3d18df8f41116f5fb6877d7aa2826345cd22694c,-1,1,1,49.99648836,1570802129,Vote,446609d1ef7e2f8653a321c2f1b36d5b2eb7e3cbf5769e149fb7dce44cfd6236
21ea1e56470789a44621c303f68b88143db02a0b4606eedcd69f0bdedc857a81,-1,1,1,49.99648836,1570778221,Vote,84361d21d873403600fb9875a51fd995b3529852569b7efda6494da9c109a576
62897eadfc08b7f40e1c428f17bc8054d6cb34e027de2e1af1a52400d98af36f,-1,1,1,49.99648836,1570740207,Vote,4a61f2f68c5d93896a47d51b954c068dcabe2ac34db1263629146062939bbf67
be88f78a4709473203a77b3e4420bedc804ce65d8534025943fdac372470c706,-1,1,1,49.99648836,1570731092,Vote,500506aa835e191e63e5376fc16c1936ff024c71d723d47d74a055b554d3efa2
fa201f9a5a30c59ed20eb6e6ae50dfe70d35caf8bfde5e9e68ee7bd2087024c4,-1,1,1,49.99648836,1570693704,Vote,d8661dc3e105618e6880becfc309eadc5e0db9d6f789e2291fd69a04a22a356c
446609d1ef7e2f8653a321c2f1b36d5b2eb7e3cbf5769e149fb7dce44cfd6236,1,0,1,49.99648836,1570690343,Ticket,198f4d9cc3906a89ed49c01a3d18df8f41116f5fb6877d7aa2826345cd22694c
4a61f2f68c5d93896a47d51b954c068dcabe2ac34db1263629146062939bbf67,1,0,1,49.99648836,1570690343,Ticket,62897eadfc08b7f40e1c428f17bc8054d6cb34e027de2e1af1a52400d98af36f
500506aa835e191e63e5376fc16c1936ff024c71d723d47d74a055b554d3efa2,1,0,1,49.99648836,1570690343,Ticket,be88f78a4709473203a77b3e4420bedc804ce65d8534025943fdac372470c706
84361d21d873403600fb9875a51fd995b3529852569b7efda6494da9c109a576,1,0,1,49.99648836,1570690343,Ticket,21ea1e56470789a44621c303f68b88143db02a0b4606eedcd69f0bdedc857a81
89bc14e614c959af9fae34222576c638151f0e1041b376a53abe8f6d0e1d9d86,1,0,1,49.99648836,1570690343,Ticket,711a6ad654635824932de07fc344e49ec360dc0a1f48f414f8fbbdcc3d4a52f2
95bae5fe7fdde65f8cc1a8bd38123cf60201b33442a32f28c7b06a0d24c1e0a0,1,0,1,49.99648836,1570690343,Ticket,476b0c33ae4c5a6ea5ce3f7e80ddabaf37209a7b5287d1338671babf04a7d935
d8661dc3e105618e6880becfc309eadc5e0db9d6f789e2291fd69a04a22a356c,1,0,1,49.99648836,1570690343,Ticket,fa201f9a5a30c59ed20eb6e6ae50dfe70d35caf8bfde5e9e68ee7bd2087024c4
