tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a2b11bd306ae4f8ff9ef1a262fd4fd2c8286cc58a6f6a412d3e6864d66aa0e,-1,16,1,10.80678472,1536231743,Regular,4fe2b15c9782e9ccfc93046bf096823663dee56bab4edba58ca72bb9147bf8cc
4fe2b15c9782e9ccfc93046bf096823663dee56bab4edba58ca72bb9147bf8cc,1,2,1,10.80678472,1536121866,Vote,80a2b11bd306ae4f8ff9ef1a262fd4fd2c8286cc58a6f6a412d3e6864d66aa0e
5957509e4245fb0a43fac640d7515785170380436e9ee7d56e1ab8224237dad0,-1,1,1,10.80678472,1536107379,Regular,506668137c1ed99bf85c95b39dfd0815ebac4ab39014ec82d56e0f34f0323e1e
506668137c1ed99bf85c95b39dfd0815ebac4ab39014ec82d56e0f34f0323e1e,1,2,1,10.80678472,1536106249,Vote,5957509e4245fb0a43fac640d7515785170380436e9ee7d56e1ab8224237dad0
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,-1,5,1,10.80678472,1535983218,Regular,2a5c5c62af557edb7138e2ee8edaeb1b82f35e5aaf3aaca3bb778ba4811b0334
2a5c5c62af557edb7138e2ee8edaeb1b82f35e5aaf3aaca3bb778ba4811b0334,1,2,1,10.80678472,1535980876,Vote,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
091d02f7bcd0fb5053a796572e7b3ab2e10e281890f3f74d39ab7bfaf7bc5843,-1,2,1,10.82049982,1535926524,Regular,63bb5149abffff4fb9825f616dcbcb9d2e981ac9fb67c4bcb51fe88fc05f931d
63bb5149abffff4fb9825f616dcbcb9d2e981ac9fb67c4bcb51fe88fc05f931d,1,2,1,10.82049982,1535924471,Vote,091d02f7bcd0fb5053a796572e7b3ab2e10e281890f3f74d39ab7bfaf7bc5843
0c9f500d9d85679848948649ec208bc721db44281eedab38e85e8f28c732a2af,-1,8,1,10.82049982,1535910465,Regular,2b5fd6afa47c1649c239ad8a71966bdeed714a4366a75a44d22d468c17e1eea2
2b5fd6afa47c1649c239ad8a71966bdeed714a4366a75a44d22d468c17e1eea2,1,2,1,10.82049982,1535908875,Vote,0c9f500d9d85679848948649ec208bc721db44281eedab38e85e8f28c732a2af
7c84fb818cce1aa85bb53c44affa47aea6f01749337969972bbbf55601f3bcba,-1,6,1,10.82049982,1535888388,Regular,7ee454d401eccf5caa7d9c0ce2c684f086e78437167b87a886d6178a42eeca65
7ee454d401eccf5caa7d9c0ce2c684f086e78437167b87a886d6178a42eeca65,1,2,1,10.82049982,1535886422,Vote,7c84fb818cce1aa85bb53c44affa47aea6f01749337969972bbbf55601f3bcba
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,-1,5,1,1.87630117,1535876272,Regular,4fcd2042e67d34b59d4c53f58a605936f54c176f5e0464be4d2ac6449d42de3d
4fcd2042e67d34b59d4c53f58a605936f54c176f5e0464be4d2ac6449d42de3d,1,20,1,1.87630117,1535875439,Regular,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
