tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,10,1,17.31712985,1568570029,Regular,621ae5a7ad50cc52c5b3f4d1e37ca6697198cb09b7be0aca4b3983221e39285a
621ae5a7ad50cc52c5b3f4d1e37ca6697198cb09b7be0aca4b3983221e39285a,1,0,1,17.31712985,1568550840,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
12ed3ab1249f6903a73ed742883bc34814be4767841b08a32ce583b327453a13,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
2c1c8f0fae4efe94bc05b68363df3264bf88640a7cef61087cd80059309207f4,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
3b8c9cc66b68e9d2339443fabc9ad4761b28b2e7a09423c9e08e26e444843f07,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
8669a977b8130feb9a8d6b9ac8a91e2fba39d76da3a1a005dee754e5989d3bdb,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
ba42c267fd57ff568529a863971fa546ee55a6a4d6705d5369f29e22da831e1e,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
ddd86122d474476f18e3a54c8be870a3da7a4bbc5678b500a55571dd8731cd77,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
e2f443bd106198ec08e76fa7a7bc4cd01b8d2e7f1b1384f7793ba1ded8590491,-1,0,1,17.31718165,1567963423,Ticket,aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,6,1,17.31718165,1567963398,Regular,8669a977b8130feb9a8d6b9ac8a91e2fba39d76da3a1a005dee754e5989d3bdb
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,1,1,17.31718165,1567963398,Regular,ba42c267fd57ff568529a863971fa546ee55a6a4d6705d5369f29e22da831e1e
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,4,1,17.31718165,1567963398,Regular,2c1c8f0fae4efe94bc05b68363df3264bf88640a7cef61087cd80059309207f4
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,5,1,17.31718165,1567963398,Regular,ddd86122d474476f18e3a54c8be870a3da7a4bbc5678b500a55571dd8731cd77
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,0,1,17.31718165,1567963398,Regular,3b8c9cc66b68e9d2339443fabc9ad4761b28b2e7a09423c9e08e26e444843f07
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,2,1,17.31718165,1567963398,Regular,e2f443bd106198ec08e76fa7a7bc4cd01b8d2e7f1b1384f7793ba1ded8590491
aed93da64bcf6cf4d89a18064e80ea905ec5023989da6ac680dd64408e011728,1,3,1,17.31718165,1567963398,Regular,12ed3ab1249f6903a73ed742883bc34814be4767841b08a32ce583b327453a13
