tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca019f0f011b5f99c0f7dba5084d7bd3178921cd76a45ab863be87f94ed38282,-1,1,1,24.60855749,1570833429,Regular,14d8af526aa4111c2aef02a3c33aa5e6a286c5ae3013e36d0fed8ead643e3272
14d8af526aa4111c2aef02a3c33aa5e6a286c5ae3013e36d0fed8ead643e3272,1,2,1,24.60855749,1570831322,Vote,ca019f0f011b5f99c0f7dba5084d7bd3178921cd76a45ab863be87f94ed38282
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,6,1,24.60855749,1570606702,Regular,6ea629c8e5f9736ec503ef9e6da57a6d6d46eba588d784b8694c29796f615d55
6ea629c8e5f9736ec503ef9e6da57a6d6d46eba588d784b8694c29796f615d55,1,2,1,24.60855749,1570604419,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,10,1,24.61235713,1570595330,Regular,f5fafdc7fc4dea89120fc8a9342d0acb82bc118f8b367158dc4a837a7f7b3c68
f5fafdc7fc4dea89120fc8a9342d0acb82bc118f8b367158dc4a837a7f7b3c68,1,2,1,24.61235713,1570593939,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,3,1,24.61235713,1570555769,Regular,1f7a6e28051aecf811d9b74631cf24d6fdaaa5d51e65fc75d034a7574a80642d
1f7a6e28051aecf811d9b74631cf24d6fdaaa5d51e65fc75d034a7574a80642d,1,2,1,24.61235713,1570553098,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40,-1,3,1,24.61235713,1570466813,Regular,cc71c23772beb69dfa9f774ff6c69b358ab54a068ccaac4c7d153470dc0b2534
cc71c23772beb69dfa9f774ff6c69b358ab54a068ccaac4c7d153470dc0b2534,1,2,1,24.61235713,1570464148,Vote,365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40
bcf1f1dd385210743f3e94908fcb8c22490b12a529a1ce6ea9b4031602fe1448,-1,0,1,24.228624,1570424841,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
68a56a898f57601d8fa6c4df6a2b5c86770ff87fdd2ea840ab4fcadabc4e3ff7,-1,0,1,24.228624,1570424778,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
88c812865d223638b6b6097a06c3b5f842526bf18719a34a927dfe2aeea6e86f,-1,0,1,24.228624,1570424778,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
aea45cfa7fd49e0428805e3250173042e72570974c3f39f253955dc649a61724,-1,0,1,24.228624,1570424778,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
fc782d4fd4179570a610b43dfd250057debc26628901f599edf01678c3aca824,-1,0,1,24.228624,1570424778,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
cc0b146adb59203b1846a68c072f9f151c3dc7529da13fcc857cd4572dc0c76f,-1,0,1,24.228624,1570424727,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
34f9a9e4890efa15ab32955bd6b6d3432cfb1b268c715dc0f9b180b9bc3f5a46,-1,0,1,24.228624,1570424417,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
