tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c,-1,2,1,9.8684537,1536235197,Regular,cb0a9710458af2af014a56753ac35bda70ea2d95f02f7e326f673aacb4b97f2b
cb0a9710458af2af014a56753ac35bda70ea2d95f02f7e326f673aacb4b97f2b,1,2,1,9.8684537,1536232035,Vote,0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c
5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec,-1,27,1,9.88203301,1536206510,Regular,26759b78bed15f769188d3be0dcd75ddc563a9ac0c70af9d2b67fb19b9741bc8
26759b78bed15f769188d3be0dcd75ddc563a9ac0c70af9d2b67fb19b9741bc8,1,2,1,9.88203301,1536204009,Vote,5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec
2dc28ec48fdeba84e3554a076310586bc42df3f53bf51fb066fb6bf50792e286,-1,23,1,9.88203301,1536179046,Regular,1404bfcca4e8f956fa5b62e89325e4d1a2d17e0bcd73e84aa7b7da045267dfc3
cb0768f81d5082551702b217e55a98b0fdc4bb15ab8218b1c047dfa63c1901c1,-1,22,1,9.88203301,1536175909,Regular,d069946411cd785743e691785cd3abe0779e6b450b97693df74566a00f4cf378
d069946411cd785743e691785cd3abe0779e6b450b97693df74566a00f4cf378,1,2,1,9.88203301,1536173944,Vote,cb0768f81d5082551702b217e55a98b0fdc4bb15ab8218b1c047dfa63c1901c1
1404bfcca4e8f956fa5b62e89325e4d1a2d17e0bcd73e84aa7b7da045267dfc3,1,2,1,9.88203301,1536144259,Vote,2dc28ec48fdeba84e3554a076310586bc42df3f53bf51fb066fb6bf50792e286
1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2,-1,10,1,9.88203301,1536139749,Regular,7ab4a602ffa65580bc36796c4f46ee9bc5e7ffe1dba5047a9b7c17da7d27074b
7ab4a602ffa65580bc36796c4f46ee9bc5e7ffe1dba5047a9b7c17da7d27074b,1,2,1,9.88203301,1536136171,Vote,1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2
8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20,-1,27,1,8.51030328,1536119143,Regular,5dd914ece9818e4757ede98ca1f077ea3aa7d2e8ecbfb597b342974c048326b3
5dd914ece9818e4757ede98ca1f077ea3aa7d2e8ecbfb597b342974c048326b3,1,0,1,8.51030328,1536089856,Revocation,8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20
508c1cd27ffcf383f3ee51d339a64551711cc24223059d78dfd77dc603f30600,-1,10,1,2.56510915,1535959704,Regular,95e8a31a86814b3c96e973f81b93b125e3d450f1e39f2ff0f8d207995b77af76
95e8a31a86814b3c96e973f81b93b125e3d450f1e39f2ff0f8d207995b77af76,1,20,1,2.56510915,1535958769,Regular,508c1cd27ffcf383f3ee51d339a64551711cc24223059d78dfd77dc603f30600
