tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,5,1,10.29878254,1536426075,Regular,ce8654e8bc81fff7b7ea958da652ce0cc11438af04271f39bc4605cdbca7b14d
ce8654e8bc81fff7b7ea958da652ce0cc11438af04271f39bc4605cdbca7b14d,1,2,1,10.29878254,1536423810,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
0ba8ce4d8fabdb7b9288362529ae4836ad03cb11cbc38fe6a88703a099a74b91,-1,0,1,8.94115212,1536368587,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
b27e12843d4c686905b8fb829b273d198f5498ff18852a83cb42b57a1218580e,-1,0,1,8.94115212,1536368587,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
c189131bb744e44391e267623264445ed5829c16e20a6cdc91ac85deb2591d39,-1,0,1,8.94115212,1536368587,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
d9e80bb366132898814734738144cc71a49bfbe80a650c18339b96fae9adfb6a,-1,0,1,8.94115212,1536368587,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
0b85b365f5aea4ca26c09becf48bf25f6ce5400d9743a781e97194f760eb818f,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
2cedc43454b295f78dae1e7e95ef8ad1d84793f614a31027a57ef14d933dbff0,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
4b131f10d574d29890a50ab9cfc0db4ea8d976130cb8bd5e80c1075072e10985,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
529405096bba2b8f2c1819df11b03d446ebb3d196d8f7d31ab538d412a14454d,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
6e012cd26b35462ecda7ef01f960a6a4daeb4d7e4aa34e10da0b3df680ed885c,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
75178dbf42dfcf12f3fbfd15388dc8e5caf981a72ace2bad9bc2c1b22f3882e6,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
8207e8b5be2a326d1288ecd60d0a1e013a94fe8124b0735e377f7bd34d3350a3,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
94beba8658f7a82027093abcc21cc3fa83f0ddd0bc92cb2064ccae4db02b7887,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
9bb3331437b9449a45fcd60b14661f7a9ae9e177114ef75b318da8ee336675ce,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
