tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aab3a4df53ec57e9d40af450b4f205631220766662f646f6f82b66945b8dc89,-1,0,1,54.43515256,1569134753,Regular,48c283155b4c36036fcbd6e2b41516e48396dcb119f92d185a35f36cf4eb8b0c
48c283155b4c36036fcbd6e2b41516e48396dcb119f92d185a35f36cf4eb8b0c,1,2,1,54.43515256,1569133412,Vote,4aab3a4df53ec57e9d40af450b4f205631220766662f646f6f82b66945b8dc89
68c99e5253390ca1cea62cde45efd5d3578c26f7a5d80871ea8a29027470ba75,-1,1,1,54.03181386,1569126004,Vote,e6ce309b167984ad49e271e731ae73405d56e427983ed0a090a6b51bd2361fbb
a3de83e5bdb1256a94e2b3e8e35a17d6513e4957d134ae3601ed31cb7b181995,-1,1,1,54.43918594,1568929865,Regular,34f4c01ba2d0daefe9e9c1be1b44db79824a508b27f043e50f42a2b5102255a8
34f4c01ba2d0daefe9e9c1be1b44db79824a508b27f043e50f42a2b5102255a8,1,2,1,54.43918594,1568924624,Vote,a3de83e5bdb1256a94e2b3e8e35a17d6513e4957d134ae3601ed31cb7b181995
e83250a1aa7e1f0e31a0a086f3e49a57e48b4beb31a13b27f2680900cfd90f68,-1,2,1,54.43918594,1568861759,Regular,9f9d0f980d924a9fb80fea98a8bf5f7d4166d681d811d33418daae5eb1d0e364
9f9d0f980d924a9fb80fea98a8bf5f7d4166d681d811d33418daae5eb1d0e364,1,2,1,54.43918594,1568860695,Vote,e83250a1aa7e1f0e31a0a086f3e49a57e48b4beb31a13b27f2680900cfd90f68
5f8f8043e93d423b0bdc6a098555d3a541fd94bea4f2084e5d3ecc5c9410c5c2,-1,1,1,54.03181386,1568859649,Vote,af7dbc2615f6e5620a36a27ca3b71d972ecf6e494d8741e25261b74dd884c877
dce6d2078af31f7a1cca2ec77b9a291a2a1ce5eb61f32ed9bc86ff267b45a09c,-1,0,1,54.43918594,1568855826,Regular,33cf2b1370ac5968f7bdc492da3906a7c23481a1aada4d26dd55377c02f93c22
33cf2b1370ac5968f7bdc492da3906a7c23481a1aada4d26dd55377c02f93c22,1,2,1,54.43918594,1568852576,Vote,dce6d2078af31f7a1cca2ec77b9a291a2a1ce5eb61f32ed9bc86ff267b45a09c
a4b224ff7069864655faec17877233a34d898b419b139e510e693727659bae74,-1,1,1,54.03181386,1568832521,Vote,68a9a79f417d0196f9bfd810ef07de1e9db4cca7aba03df919d7a0a604eeec4d
12d30cc3bc7e5a75012aa8a8dcf68fe8c2895b52aa631465ebdd7dae848eda08,-1,1,1,54.03181386,1568809156,Vote,21cb808832553b1e597c1b33c38cd705117cc3f5bab4d106e0c2e32b7b951fb0
656f5690e90f7ed06f18765d83a673fd7ce3ec746cf2a63f4f696ddc20e8874d,-1,4,1,54.43918594,1568806451,Regular,14453f4021233ddd369fda49b4beb34cbe75cbc39f7d2dc134db137cf20bd074
66b8c40be44bfa440343843d92428e7ed44bf7ed1384ca1bc3a4589f20a6fd69,-1,1,1,54.03181386,1568804719,Vote,853ccba0d328c0f50a3445128d191468028d35da54c5b4f16f007c108da26b1d
14453f4021233ddd369fda49b4beb34cbe75cbc39f7d2dc134db137cf20bd074,1,2,1,54.43918594,1568800143,Vote,656f5690e90f7ed06f18765d83a673fd7ce3ec746cf2a63f4f696ddc20e8874d
7f839c67b89d032e49c20227416ed09d31963f3feebaf7e174b423d55505c0ed,-1,1,1,54.03181386,1568793478,Vote,0bc24f90c301f82bdd06a52df293b5e5066f49fa0cdbdf5837e2d4ccb855277b
d0d7f2a231e5a61b224be30c6176ab7328a0a67482d35e2a03adb0cf9ae75e70,-1,2,1,54.43918594,1568756024,Regular,c4cb2352ac8c152fff9e6c6c6e636312e8e519102c44f8ed245cbfae3ea2e83e
cb03a9ff90355d1dab5f5a0f7dba95b11764c465004f3aa9fcf512cf3c9ecdd4,-1,2,1,54.43918594,1568754664,Regular,ce2a591a9f0e59c5b543ff09704fca541292543faeb2b139c4ce030aa5653a66
c4cb2352ac8c152fff9e6c6c6e636312e8e519102c44f8ed245cbfae3ea2e83e,1,2,1,54.43918594,1568754159,Vote,d0d7f2a231e5a61b224be30c6176ab7328a0a67482d35e2a03adb0cf9ae75e70
ce2a591a9f0e59c5b543ff09704fca541292543faeb2b139c4ce030aa5653a66,1,2,1,54.43918594,1568753188,Vote,cb03a9ff90355d1dab5f5a0f7dba95b11764c465004f3aa9fcf512cf3c9ecdd4
517c4027cc7740581bdf15a8807318e567ce0f293daa34a04f9ef0cc0ccfd366,-1,1,1,54.03181386,1568741943,Vote,8e7abf2dce85704b6624fc8357db96a0f8323756fd00c4008966798aa37b81a2
4b64b89d6fec5fa5c4056ea09e3cd677a689f531448edfc6b5691ed59ed4be17,-1,1,1,54.03181386,1568731043,Vote,2c2e68c294511325eb5f891fb824bea055306abcf1e86d6e54b23dabded82a88
965e2fd1ccd16f8f5b0269dd354fcf24afd4470bf40b8e4ea05f5d6562aa6edf,-1,1,1,54.03181386,1568728427,Vote,58437fd79e3fad821290fd59e3bc396be2bd136322a6e1d9aac23b32210d5b65
1fb8201fa1d4222d8c9df6678bdc18d54c4a6180a71950c7dfed644c91db5f59,-1,1,1,54.03181386,1568706098,Vote,6306af3cc7f5440bc586d12611530d83284377d001a7ce64255d19aee1c70476
8868b69a5a9c0e59b4f89278af031517270dcb6102d6a6a831a383e0ad8456ca,-1,1,1,54.03181386,1568689250,Vote,e7ed7fd6eb5ef79af2feb148aeb5d738a33b68c1234f9cd2d5216f5c62578385
3c6e0ff59ff2726b577706f70e936a5497be24162646ff26bf60f78b7065e1d2,-1,5,1,54.44325966,1568666024,Regular,f0008a64caf8548cacd60b11a31862c5e297db6ebd76ad9e886ba8101a5b1163
f0008a64caf8548cacd60b11a31862c5e297db6ebd76ad9e886ba8101a5b1163,1,2,1,54.44325966,1568665154,Vote,3c6e0ff59ff2726b577706f70e936a5497be24162646ff26bf60f78b7065e1d2
8169f9e837ca537aa0d9a1d2eb83074ff1288f629a1afae0de24d2f31f98fa38,-1,1,1,54.03181386,1568664704,Vote,666ae15ea9b42d2ecbe6b76f2e68a4400c4dc36dd8620a5104177ca3de0b2450
8c0a0a2a43bde4c58beeffae0bf8d5245a1c28a91a44a6919dc5748000ca02a4,-1,16,1,54.44325966,1568662691,Regular,f5c0c77c192373f20965ed09b651652f92c7015827d3e654d34c07d94ee070f9
6d609d197a4db369df60d2a895485d06a8d624acba1dbdb2c95ad0d55f797d29,-1,3,1,54.44325966,1568662407,Regular,831484fa4fe816ad0dbf1752c091c49c8375b0c1beaec5cee68dfa35d71d93a4
f5c0c77c192373f20965ed09b651652f92c7015827d3e654d34c07d94ee070f9,1,2,1,54.44325966,1568661165,Vote,8c0a0a2a43bde4c58beeffae0bf8d5245a1c28a91a44a6919dc5748000ca02a4
831484fa4fe816ad0dbf1752c091c49c8375b0c1beaec5cee68dfa35d71d93a4,1,2,1,54.44325966,1568661091,Vote,6d609d197a4db369df60d2a895485d06a8d624acba1dbdb2c95ad0d55f797d29
e0568672ef1cdb5f5ff49db524e829ba19800a10257dbe13bc439b573912305e,-1,1,1,54.03181386,1568660588,Vote,110edf6fafef8dc1925106fef777209eb5429908896bf070ad5bf19bb40557b1
