tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3cc801c6904975e98ce28595953b168986758ca8e87b4e9f552c8561f5fde3,-1,1,1,66.25431298,1571722982,Vote,25a0bbe188198781c6bf84ec77a6c5217424fda51858e59ca76043892cc6fd79
2e94ee51e1a9f9777d274ebdbc04360607646540d648ea63716dbc6b083bdad1,-1,1,1,66.25431298,1571623922,Vote,edaff9c92d550c73a6e2140804b855cff65bb4392403e3f4e29b1893ee39d56c
54aca0842a16e993573569b34b1388ce04731992ecf6bacd15dd475e229643e5,-1,1,1,66.25431298,1571601818,Vote,5f0fca614a5bd29dcbdfde056a6da5f18d7ab9ee7e1acef173aa75f96ede2fd9
e821ba0f915dd52e136b44d63f9fa8a53aee3874ca04040e616def5a68e4ad4b,-1,3,1,66.62310161,1571592475,Regular,89c8afd70bfaa9f574e9c4ed2c0a10ad4b23479be7911ba1cd2c27b126d76073
89c8afd70bfaa9f574e9c4ed2c0a10ad4b23479be7911ba1cd2c27b126d76073,1,2,1,66.62310161,1571589113,Vote,e821ba0f915dd52e136b44d63f9fa8a53aee3874ca04040e616def5a68e4ad4b
f29a7718ca76b79c72d69ae898354ffb8894da0d98dcedea358ee083edd35450,-1,1,1,66.25431298,1571587751,Vote,57f5e92e39ba7223dc797d4b0cb4be1f0326d562ef9d2566f85c95150bff5fd6
25a0bbe188198781c6bf84ec77a6c5217424fda51858e59ca76043892cc6fd79,1,0,1,66.25431298,1571553456,Ticket,7c3cc801c6904975e98ce28595953b168986758ca8e87b4e9f552c8561f5fde3
57f5e92e39ba7223dc797d4b0cb4be1f0326d562ef9d2566f85c95150bff5fd6,1,0,1,66.25431298,1571553456,Ticket,f29a7718ca76b79c72d69ae898354ffb8894da0d98dcedea358ee083edd35450
5f0fca614a5bd29dcbdfde056a6da5f18d7ab9ee7e1acef173aa75f96ede2fd9,1,0,1,66.25431298,1571553456,Ticket,54aca0842a16e993573569b34b1388ce04731992ecf6bacd15dd475e229643e5
edaff9c92d550c73a6e2140804b855cff65bb4392403e3f4e29b1893ee39d56c,1,0,1,66.25431298,1571553456,Ticket,2e94ee51e1a9f9777d274ebdbc04360607646540d648ea63716dbc6b083bdad1
