tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2681f43426ca02e96745c31a6e2cd268466e36bf3440e4f447e9eb273df8a34,-1,1,1,57.39573071,1556525735,Vote,97551d2a7d0d7c788e285f49fd9bdeb2603339a88552de74edde9fa0206e5970
4efba34d72a27ce2cd57ecebf145849e443d2c91e566e5a802820f564ee37363,-1,1,1,57.39573071,1556095148,Vote,b63ba3086125092e6af2f5301cb36742c0121e098b7a2ec1ffffa24cd84d83f8
f3e5d252ae5013b8f63b174861d1f0ea1d4c8ff548e18a7ceb0a6181369be6be,-1,1,1,57.39573071,1556047651,Vote,3116f3036466f36622fbcff9c2a5a065544cb89e4fd6d33e291bfe913388d827
39bd1b4090a67aa75f9c22426c08fb40959e3bc06ae4062b6ca19e6c7c4d3539,-1,1,1,57.39573071,1556039624,Vote,86e295559ceeb6e8a2ce31bda098694e605c3fa4d202ff4888306d9e1546bda9
6ed131d8410528f57ddb0ac1bd032406c17a4356b0c78a2377b703b913198937,-1,1,1,57.39573071,1556018645,Vote,f39cab6659d4389e556680d4d85794e85bbdee7643dc4b11f6dc2ed14f386404
4e16b14664247227e36fa3276b50575c1ac402fbb03b983a83b5c1bd81ba5b02,-1,1,1,57.39573071,1556015611,Vote,de6b796936680a695a1d63b5baed4f7b0939614d851cc9dbe1b8560f93a13643
7de56729061a1d8e7201fc83d594f7056196f77603f207a3070a44b4a4e4bb96,-1,1,1,57.39573071,1556012726,Vote,80531099e73e417c7a4d98478c2c94e74324784be26767fd67da2348c5819ab6
0cdae3af129fd86cf045cfcecdb5ac5f63613ec32edc17962a9b918975ff79b2,-1,1,1,57.39573071,1556012552,Vote,8a676995684bb12c54a9c5915795e5b4079bd63402043684452c167c2f26257b
8864113cfc8ccb789e5ee13df56b556703216509a298ff61a8ee444027eec792,-1,1,1,57.39573071,1556011395,Vote,9dc1c6f6db895cb7ea2478e17dd8c7abfc6000c0a298296e02bb605fef24c430
1ef90baf7a3c925a3538553e24ce0ca70164da227a3d74429cce3967e7490ce7,-1,1,1,57.39573071,1556010796,Vote,e0ab2bacfe1f53ba50bd772270b4fbeeab6de7c98ac84289d4ed40b15cc3d57e
660024fbb5b1d1f4c293e7e10407764400c2a28ee82d51d7bac317164cd84bcf,-1,1,1,57.39573071,1556009963,Vote,cf6d641897fe194b978da00b18bb9b1876877840ace29af74674fd35c3029925
c4b98d6db2c47b0eb003976541bd8f5fd4660721b8936f3f0a6d95d0d335c0b1,-1,0,1,57.39573071,1556009068,Revocation,cdf6afdc0acf5795675ee12f9179aa7d827605a3ac0a832bf0752500c2ab8bb3
c2e2f53faf1982d6e97d5fcc7f6ee29ef252f91db17e7b5b49e0b45030f0ec23,-1,1,1,57.39573071,1556008792,Vote,9c9b7195cdd14d396215584751e6a625ce51441705f0549154698b714d8a395f
0706485df10b9521882d65bba2e987ee5e9b1ebbe53cfb94e5de07bfd0f63453,-1,1,1,57.39573071,1556007800,Vote,332a491b137f39ce974558e02c7ba92f9ee795a7008bb997dbc74e6a572c85a1
46a3854813e4cbb16083e0eba410d74398a27efbb9aead9969b4d4d4b35e13e7,-1,1,1,57.39573071,1556007683,Vote,367089e12e78013934007792f82f0e57ffee003624d4766836fd5a04eb10cc2a
75dca5ebbf68b3d771978309712fc00a84bdb850256b8a1d7cabfed87b3fa6c0,-1,0,1,57.39573071,1556007474,Revocation,3b5a2c39839f3705e5e23260d1269775a71c779bbed9c892ce7674dcf5d18ef9
ac7d2c92f896ddde33b48e3483a8bebab69b21221edb90d1df163cb955ab3dbe,-1,1,1,57.39573071,1556007423,Vote,c233802f2fb12685b17804a1a8072e20f122b2957be4ed1d59e4a1ae3b1ba3ef
e2c44fd420fb964aefcbafe91914ea47461b56dd6d5db937f075792f20a352a2,-1,5,1,57.39570871,1556006763,Regular,694b7b4264c6c4cbb4451df72e72e10297cade859f64c9cb88e8090e295ec3b1
694b7b4264c6c4cbb4451df72e72e10297cade859f64c9cb88e8090e295ec3b1,1,0,1,57.39570871,1556006675,Revocation,e2c44fd420fb964aefcbafe91914ea47461b56dd6d5db937f075792f20a352a2
badf7096a0f92845a3f1b8359fee249f30dd7a71f05ef5a7025fcf2bcc763573,-1,0,1,57.39573071,1556005968,Revocation,77941d6135110f45eac997c57121e9706cc57306d76d8a5767cb9b1d616a20c6
21162bfafccfb796222f595091207b72e0eefda37187796487a412753a06fa83,-1,1,1,57.39573071,1556005636,Vote,79c3b5540fa51c23ebbe7303a2f6b5232a9b5f0d0197470749c0686de5c49759
88901baaa215cf8dddd6cff43820f001f0de2a54ec3126138c05da3ef402cb99,-1,0,1,57.39573071,1556005350,Revocation,61523290332ca2e7147fdfaa2e4a2681d1d4d2d01651f033e7441ce349ffc33d
367089e12e78013934007792f82f0e57ffee003624d4766836fd5a04eb10cc2a,1,0,1,57.39573071,1556004094,Ticket,46a3854813e4cbb16083e0eba410d74398a27efbb9aead9969b4d4d4b35e13e7
3b5a2c39839f3705e5e23260d1269775a71c779bbed9c892ce7674dcf5d18ef9,1,0,1,57.39573071,1556004094,Ticket,75dca5ebbf68b3d771978309712fc00a84bdb850256b8a1d7cabfed87b3fa6c0
