tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9d3d89c458dc3f2c02838a75d5e842f2bc181d7fd9ce92a4f664dce6e217cb,-1,1,1,0.1605434,1596350178,Regular,131b1558bda81cff5cf99147ccc6fd00ae6654452c49a49a0e9d8ff5f70cdd0a
81ba4b1eec9b3ce37a3b56bc5c11a1008d6e9bb2ece156a5952d6847f1dc5b23,-1,1,1,0.1605434,1596239182,Regular,41b604efeaaa8bf0e969f9b1ecc6b2ddf063e726e5c8dec76714e1f035008c4b
8bfa77189c83b93f98463ed19c7c0f0f5d76e039971f8a6420b90264233185a5,-1,1,1,10.73018948,1596232552,Regular,c1a9b3cdf292e1b3cf805ee88dada2db41a4d02821a58146b663e60a2344126d
26c7bf39949852a03fa68ab31d0242217bd19e1a92df6ab8df4aae4c4847fa66,-1,2,1,0.66385988,1596232087,Regular,63f8bd9ead3c43686c2983c085676fd7b0ad3cf1c03c032e44be7913b8d8c8b4
767a33c042f49f369b839cbcf1085004e8244f48ecd417162eca9d4ebba12683,-1,6,1,122.34826793,1596230827,Regular,b1d3dfdca70485472b054a5e62b6230c201ffb35d32a3a661013049eb6d5b931
06845364da853677bf52dc18e412a82ea4d196329ba49fc07660fdcdc8e61bc7,-1,6,1,10.73018948,1596229582,Regular,74bad98a8bc28366dbe33fd48e11054d717028cd8e48a6a2c3706317c757add0
131b1558bda81cff5cf99147ccc6fd00ae6654452c49a49a0e9d8ff5f70cdd0a,1,1,1,0.1605434,1596228832,Regular,1a9d3d89c458dc3f2c02838a75d5e842f2bc181d7fd9ce92a4f664dce6e217cb
41b604efeaaa8bf0e969f9b1ecc6b2ddf063e726e5c8dec76714e1f035008c4b,1,1,1,0.1605434,1596228772,Regular,81ba4b1eec9b3ce37a3b56bc5c11a1008d6e9bb2ece156a5952d6847f1dc5b23
090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104,-1,8,1,0.1605434,1596228412,Regular,9ab2e8ef2d7fe860d709927ab78fd9e0bdef718a8db9693930ce2840d2d7f6c8
63f8bd9ead3c43686c2983c085676fd7b0ad3cf1c03c032e44be7913b8d8c8b4,1,1,1,0.66385988,1596228157,Regular,26c7bf39949852a03fa68ab31d0242217bd19e1a92df6ab8df4aae4c4847fa66
9ab2e8ef2d7fe860d709927ab78fd9e0bdef718a8db9693930ce2840d2d7f6c8,1,1,1,0.1605434,1596228157,Regular,090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104
b1d3dfdca70485472b054a5e62b6230c201ffb35d32a3a661013049eb6d5b931,1,0,1,122.34826793,1596228157,Regular,767a33c042f49f369b839cbcf1085004e8244f48ecd417162eca9d4ebba12683
74bad98a8bc28366dbe33fd48e11054d717028cd8e48a6a2c3706317c757add0,1,1,1,10.73018948,1596227752,Regular,06845364da853677bf52dc18e412a82ea4d196329ba49fc07660fdcdc8e61bc7
c1a9b3cdf292e1b3cf805ee88dada2db41a4d02821a58146b663e60a2344126d,1,0,1,10.73018948,1596227602,Regular,8bfa77189c83b93f98463ed19c7c0f0f5d76e039971f8a6420b90264233185a5
