tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9494bb0b36535dd6168d7dba94b701debdc9ba80c63a52f1ff709597a20ecec5,-1,3,1,53.10694631,1553510804,Regular,fb4dfb610e7237f29d9e2dd2c29c97b3771b86e48198790f49fd428dab912fd1
fb4dfb610e7237f29d9e2dd2c29c97b3771b86e48198790f49fd428dab912fd1,1,2,1,53.10694631,1553509055,Vote,9494bb0b36535dd6168d7dba94b701debdc9ba80c63a52f1ff709597a20ecec5
7c6ae0621c6c99230695a8614c53da3b7f751ef5cc85e7088a4e0afbda3bc16b,-1,1,1,52.40976544,1553480811,Vote,9fb463769cdc5ec1167a4a7a04e7fe3666816f5b2574f78402785d5f3fb577db
834622addb3a16f66fc47df66d97ce26b7c8e1eff7abd21feb484320aea3e565,-1,1,1,52.40976544,1553402773,Vote,aa24ee8668dc85b9823f7e342b62624e96abd0fff1a00e849c58a0341df2cca8
5ebc488624715ad9fa9a3e117197fd703b94174c12fd9e844d97f8c3e8c84e24,-1,1,1,53.11391812,1553368898,Regular,935d0f7caf54c321745883eb26ff22b73fa57332a3ebc961c6d8709ef5e70e62
935d0f7caf54c321745883eb26ff22b73fa57332a3ebc961c6d8709ef5e70e62,1,2,1,53.11391812,1553364105,Vote,5ebc488624715ad9fa9a3e117197fd703b94174c12fd9e844d97f8c3e8c84e24
43c4c3558a66931f1bc2fb16467b3d248df9899f2a9902ffa3a961241e4bb647,-1,1,1,52.40976544,1553323737,Vote,1bcd8b96ca94416bcafb7d6a969bf11e8697a0c2ca4f255c1ca24d3e1479cc39
1bcd8b96ca94416bcafb7d6a969bf11e8697a0c2ca4f255c1ca24d3e1479cc39,1,0,1,52.40976544,1553312521,Ticket,43c4c3558a66931f1bc2fb16467b3d248df9899f2a9902ffa3a961241e4bb647
9fb463769cdc5ec1167a4a7a04e7fe3666816f5b2574f78402785d5f3fb577db,1,0,1,52.40976544,1553312521,Ticket,7c6ae0621c6c99230695a8614c53da3b7f751ef5cc85e7088a4e0afbda3bc16b
aa24ee8668dc85b9823f7e342b62624e96abd0fff1a00e849c58a0341df2cca8,1,0,1,52.40976544,1553312521,Ticket,834622addb3a16f66fc47df66d97ce26b7c8e1eff7abd21feb484320aea3e565
