tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363937ebb68dae61ed0816fe37eb8d4d4f58d8b31f9ac50cbc680ac1c7d826ed,-1,0,1,26.08090413,1538860723,Ticket,41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51
7860be7502c69fb29f6a4760dd4f783f9fda69399d8199185cedc9c64627a73c,-1,0,1,26.08090413,1538860723,Ticket,41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51
a23b5445ca862bebe3aadaa10ed80fa37a349d7ba640dee4c0e73aa9c328ed25,-1,0,1,26.08090413,1538860723,Ticket,41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51
b1fb59aef35fb770912fce67b66c0647e7ec8a70d027bc20002f758a77d30a11,-1,0,1,26.08090413,1538860723,Ticket,41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51
e19c48a40ee68e2f0a8dde878565f16edbdc1e4f0b9305b5097e793cc4808883,-1,0,1,26.08090413,1538860723,Ticket,41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51
41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51,1,4,1,26.08090413,1538860710,Regular,363937ebb68dae61ed0816fe37eb8d4d4f58d8b31f9ac50cbc680ac1c7d826ed
41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51,1,1,1,26.08090413,1538860710,Regular,a23b5445ca862bebe3aadaa10ed80fa37a349d7ba640dee4c0e73aa9c328ed25
41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51,1,2,1,26.08090413,1538860710,Regular,7860be7502c69fb29f6a4760dd4f783f9fda69399d8199185cedc9c64627a73c
41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51,1,0,1,26.08090413,1538860710,Regular,b1fb59aef35fb770912fce67b66c0647e7ec8a70d027bc20002f758a77d30a11
41923f05f12fba515cfd362a1513f5d6d72e950c8fa40a75d5998687d3fc3d51,1,3,1,26.08090413,1538860710,Regular,e19c48a40ee68e2f0a8dde878565f16edbdc1e4f0b9305b5097e793cc4808883
