tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,-1,6,1,24.60855749,1570666739,Regular,06b435989e6bda330a01391a20371f6e249f46c1b3280afb8b8b6f93faa9e3d2
06b435989e6bda330a01391a20371f6e249f46c1b3280afb8b8b6f93faa9e3d2,1,2,1,24.60855749,1570664995,Vote,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
38fb9e5d6c6c3f1c73066eb337f89402110e0bcb86b0ad514060419d047e3234,-1,1,1,24.60855749,1570664969,Regular,69ad3e6afe9f2e824a4cf32b5782a6cfb54c098ed9ebf069415e11bfc52f2ed7
69ad3e6afe9f2e824a4cf32b5782a6cfb54c098ed9ebf069415e11bfc52f2ed7,1,2,1,24.60855749,1570663592,Vote,38fb9e5d6c6c3f1c73066eb337f89402110e0bcb86b0ad514060419d047e3234
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,16,1,24.61235713,1570548069,Regular,3ddb5d6352490fb48f023f41a132cebe69120f3ca606bba5b8a83f77d86aa6bd
3ddb5d6352490fb48f023f41a132cebe69120f3ca606bba5b8a83f77d86aa6bd,1,2,1,24.61235713,1570544790,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
31f0c59eae837f86d1966239cb66dbe9c78df218b0d96f2c9312fcce90520260,-1,4,1,24.61235713,1570441418,Regular,f573c9a7118b4fc39c9c52b8b1e03c2e556c54446e932be95066e42d7e7013cf
f573c9a7118b4fc39c9c52b8b1e03c2e556c54446e932be95066e42d7e7013cf,1,2,1,24.61235713,1570440012,Vote,31f0c59eae837f86d1966239cb66dbe9c78df218b0d96f2c9312fcce90520260
5abcff122cabec30097b4d4d998cb0ada0e83d2a027eefc36a2788fa0df86761,-1,0,1,24.61235713,1570428102,Regular,efb0f0103aa7d20f4086b9e20a40e457b228b8f0cef6e616234f51a1bdcf2574
efb0f0103aa7d20f4086b9e20a40e457b228b8f0cef6e616234f51a1bdcf2574,1,2,1,24.61235713,1570426379,Vote,5abcff122cabec30097b4d4d998cb0ada0e83d2a027eefc36a2788fa0df86761
b421154f64cc92e1f70b2583d05ed0ec9f4eeae68cba52b720a99997459a5b1c,-1,0,1,24.228624,1570417122,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
2d5a81162293b51471eeb8feb21caabf7b85b8e06c6b2686bc95e50e75ad17ca,-1,0,1,24.228624,1570417022,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
