tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2855860599454c9d68f0a11ac143868fb34fa1e37fcb1f4d3dd7369b104a52a8,-1,6,1,54.96410959,1570872818,Regular,54e0b4f545a08a707da82674487d422105aaa0b4fbee4a87ff2c3668b8a7cbc5
54e0b4f545a08a707da82674487d422105aaa0b4fbee4a87ff2c3668b8a7cbc5,1,2,1,54.96410959,1570871061,Vote,2855860599454c9d68f0a11ac143868fb34fa1e37fcb1f4d3dd7369b104a52a8
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,-1,2,1,54.9678716,1570689116,Regular,e33e47f9684b0106cd91464334bc09efec0320d086608f52cfd5b54bc5e519cf
e33e47f9684b0106cd91464334bc09efec0320d086608f52cfd5b54bc5e519cf,1,2,1,54.9678716,1570686896,Vote,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,6,1,54.9678716,1570644216,Regular,d2d8e46348182d46f094164fbcecaa67077c2790b7f97170d60a93ae65909bdf
d2d8e46348182d46f094164fbcecaa67077c2790b7f97170d60a93ae65909bdf,1,2,1,54.9678716,1570641269,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654,-1,0,1,54.9678716,1570636280,Regular,7a0c05b84793ebc9fffe5f7c013a9ccbd9b29a861b66f92f8bbfcccf41472d0b
7a0c05b84793ebc9fffe5f7c013a9ccbd9b29a861b66f92f8bbfcccf41472d0b,1,2,1,54.9678716,1570633499,Vote,debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654
902f95a6b216b9d803961b97cfbc59b9173a1d3efb8bf8107bc2f1fe72e91bcd,-1,0,1,54.58793811,1570436304,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
064584edc3f7a3a593a4949f427de0ad5c65ca1fe01d66e0971b4c84eea434f4,-1,0,1,54.58793811,1570436167,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
4d117cc91bc0e41dc9f6e7862e4a06efe983cf7ccd8f26a57ee9633fe03bb425,-1,0,1,54.58793811,1570436167,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
2cedd93ad51159f563b6f6e616d25cd5c3dca11cef20994d8f09e385c843d350,-1,0,1,54.58793811,1570436068,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
f6bba0f709ebfcf73ee0dd59fe0de56ee0d287ea786dbba36fd92a5f3b993b57,-1,0,1,54.58793811,1570435895,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
88b71eb675592b85aaf556199f79235bc1e19d1482cc0b357a0c75430d7055cd,-1,0,1,54.58793811,1570435391,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
bba0fd98ec46bcfaa2289cb586ee20daf42684080cb5586db6374e79a00e7c45,-1,0,1,54.58793811,1570434633,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
770a0d0738c5b28bf9e8c2a156c2eae7f9fd25cae8e9cae00725a1f622dfc29d,-1,0,1,54.58793811,1570434599,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
77804e5ee7b2d8a3b7c3d83c2f856581ff9be2b63bb6bb5c2a6afbb0155b32c2,-1,0,1,54.58793811,1570433928,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
69fec19e523f70866a0ac3111ddf83722085aaa4bb05f07c3291262a71c9a1ec,-1,0,1,54.58793811,1570433647,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
83f3a90f1909cf04484aefcf5a87bd106ba735e0daca711989f1545c610f5e24,-1,0,1,54.58793811,1570433647,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
ec7a76b07a353163eb87c8a784bfefef3f0262a5effd131c48fbcb6c501b6daf,-1,0,1,54.58793811,1570433647,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
176fe5fa461e128da20e0d23bfa3af24f6d4e84af134431d53e472ea7cb0aa43,-1,0,1,54.58793811,1570433636,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
9d5008a41b00bff8d956b27d6a2b460b6613ac19c160676df042b6af1e1dbfb8,-1,0,1,54.58793811,1570433636,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
a40da9144dc2ecbfd77c7eb910f2427334f72c1f4fd9038608beec135e52d0f8,-1,0,1,54.58793811,1570433636,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
bbd176002e3369bf4ec45a8b9b448e2a6b07b41d938ff81f0878d935f0cf8b5f,-1,0,1,54.58793811,1570433636,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
db54ecd917b83cdcf10f6d470ac6bed0bacfd3766008c3326f15ce0479de36a4,-1,0,1,54.58793811,1570433636,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
3c2d0d35f3c5ddad28a1dad87ba01897664e1224d99344d790b3285ec36209f4,-1,0,1,54.58793811,1570433584,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
40891b716c91b4d24885ec3ba3d4f950788d43456942c120d309e6d07b229faa,-1,0,1,54.58793811,1570433584,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
85ff5cd06bb3b3115f4e5b6edb53e232863bbe03baf719ab8e372d3a93e395ae,-1,0,1,54.58793811,1570433584,Ticket,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,3,1,54.58793811,1570433406,Regular,064584edc3f7a3a593a4949f427de0ad5c65ca1fe01d66e0971b4c84eea434f4
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,2,1,54.58793811,1570433406,Regular,3c2d0d35f3c5ddad28a1dad87ba01897664e1224d99344d790b3285ec36209f4
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,13,1,54.58793811,1570433406,Regular,85ff5cd06bb3b3115f4e5b6edb53e232863bbe03baf719ab8e372d3a93e395ae
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,10,1,54.58793811,1570433406,Regular,40891b716c91b4d24885ec3ba3d4f950788d43456942c120d309e6d07b229faa
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,5,1,54.58793811,1570433406,Regular,a40da9144dc2ecbfd77c7eb910f2427334f72c1f4fd9038608beec135e52d0f8
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,14,1,54.58793811,1570433406,Regular,9d5008a41b00bff8d956b27d6a2b460b6613ac19c160676df042b6af1e1dbfb8
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,16,1,54.58793811,1570433406,Regular,bbd176002e3369bf4ec45a8b9b448e2a6b07b41d938ff81f0878d935f0cf8b5f
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,17,1,54.58793811,1570433406,Regular,db54ecd917b83cdcf10f6d470ac6bed0bacfd3766008c3326f15ce0479de36a4
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,7,1,54.58793811,1570433406,Regular,176fe5fa461e128da20e0d23bfa3af24f6d4e84af134431d53e472ea7cb0aa43
