tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,52,1,1.68514851,1545078023,Regular,cb3f6a727e9daeb27e8c7ee7c345f557089ff4fddd905616031c4fb8713f3d96
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,19,1,1.7,1545078023,Regular,af3e53946f5fa7b3fa960c42a4abfb29579a21ee33b6ec012f7f209fa33e547b
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,234,1,1.7,1545078023,Regular,e77681720bb2a0fa94be1504d6f7b83d5723db3d3940471673772ec1461c4fdf
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,406,1,1.68514851,1534182340,Regular,364a571a3a6cdd011a6bfd705b792a4e2f2cf757e85e21daa6531104a32e3f6f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,360,1,1.7,1534182340,Regular,7755cbc560f84ca5a7178e110aa904cf45d9939b6f4e27effcada74c8dd4586c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,683,1,1.7,1534177300,Regular,0a5551fd3402af4445e2f62338d87f992271a790ce9db276808a83c8a60afe28
cb3f6a727e9daeb27e8c7ee7c345f557089ff4fddd905616031c4fb8713f3d96,1,2,1,1.68514851,1533992445,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
364a571a3a6cdd011a6bfd705b792a4e2f2cf757e85e21daa6531104a32e3f6f,1,2,1,1.68514851,1533960790,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0a5551fd3402af4445e2f62338d87f992271a790ce9db276808a83c8a60afe28,1,2,1,1.7,1533815325,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7755cbc560f84ca5a7178e110aa904cf45d9939b6f4e27effcada74c8dd4586c,1,2,1,1.7,1533787032,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
e77681720bb2a0fa94be1504d6f7b83d5723db3d3940471673772ec1461c4fdf,1,2,1,1.7,1533769457,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
af3e53946f5fa7b3fa960c42a4abfb29579a21ee33b6ec012f7f209fa33e547b,1,2,1,1.7,1533758722,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
56f292f01e2dc7f074f1d214ef5f3573af4fa63902a6060bcc6142910db17056,1,20,1,79421.44180715,1533755775,Regular,caec0a99cf73fb19325b15d7610bca7453df3caedc39c25a50fa212c1d5f1b99
caec0a99cf73fb19325b15d7610bca7453df3caedc39c25a50fa212c1d5f1b99,-1,0,1,79421.44180715,1533755775,Regular,56f292f01e2dc7f074f1d214ef5f3573af4fa63902a6060bcc6142910db17056
