tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b6cd38649d3c3dc69ddf9f217c7225b29b8158c6edbb23865659477845cb749,-1,1,1,19.25616846,1568131753,Regular,90d7c8d313020b9c61ca0dd5e4e7cb9361e834bd6e234b647e77de63038e6d43
90d7c8d313020b9c61ca0dd5e4e7cb9361e834bd6e234b647e77de63038e6d43,1,2,1,19.25616846,1568127103,Vote,7b6cd38649d3c3dc69ddf9f217c7225b29b8158c6edbb23865659477845cb749
04bd8adfeb2fc1a8d5eca8336403098c058e0f5e868d50db04d47d1f3bbda491,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
17cbcf098513e9ea938ebf6111d3e7704bef75feb4e5a81997fbe5447438ade8,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
28a8edbf56841df3f6a1930648da0c8b181424da17fe74a1533e7cb24ff021a2,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
379691bc1112ccf6051bc756bb85f17919319f6cde348b441370ca4621d25144,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
39e353d9bc94c8f0d889be4e53b338a469dbe36f2009183dd6b02d9fc70ab3a5,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
52437c1e65a2b495ef7491a43d24e30778b76432a962772d70a8c4a96625e560,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
ec8a93be9fb35fff28d1fa97376cb55dbc38194b759edf10c14133657ba3547c,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
f83d928448c68510ce2a356897d4dbc450d513257628f3302371e09b903aa0e3,-1,0,1,18.83648239,1568039618,Ticket,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,0,1,18.83648239,1568039160,Regular,ec8a93be9fb35fff28d1fa97376cb55dbc38194b759edf10c14133657ba3547c
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,2,1,18.83648239,1568039160,Regular,f83d928448c68510ce2a356897d4dbc450d513257628f3302371e09b903aa0e3
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,7,1,18.83648239,1568039160,Regular,17cbcf098513e9ea938ebf6111d3e7704bef75feb4e5a81997fbe5447438ade8
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,3,1,18.83648239,1568039160,Regular,04bd8adfeb2fc1a8d5eca8336403098c058e0f5e868d50db04d47d1f3bbda491
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,5,1,18.83648239,1568039160,Regular,39e353d9bc94c8f0d889be4e53b338a469dbe36f2009183dd6b02d9fc70ab3a5
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,6,1,18.83648239,1568039160,Regular,52437c1e65a2b495ef7491a43d24e30778b76432a962772d70a8c4a96625e560
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,1,1,18.83648239,1568039160,Regular,28a8edbf56841df3f6a1930648da0c8b181424da17fe74a1533e7cb24ff021a2
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,1,4,1,18.83648239,1568039160,Regular,379691bc1112ccf6051bc756bb85f17919319f6cde348b441370ca4621d25144
