tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8084c921c17c2d2d0fff8221a20500667c9134e3d90f4069699c26d27b3b9fbe,-1,1,1,83.5682122,1569911482,Vote,97b9d468aabdb51e0fa51f9277f6ce8ab86e93c889b7bcae20b25743c3b49fe2
514257ba37747b1a91f3fcf38d87b93a5c486872430de694756bd419208e2fd6,-1,2,1,83.96755744,1569347710,Regular,6f2f4899ad56ee4b2bc8ccba61b7083c0e8b712bb31ca7f20cfa269b0438e68e
6f2f4899ad56ee4b2bc8ccba61b7083c0e8b712bb31ca7f20cfa269b0438e68e,1,2,1,83.96755744,1569341091,Vote,514257ba37747b1a91f3fcf38d87b93a5c486872430de694756bd419208e2fd6
8a9b562f4d9e844b215bdc36d96ac300065da93b8f6138e9dbbfba78e04c4c34,-1,1,1,83.5682122,1569303617,Vote,31c7a1bb95c086a8d73dfdd596199b8a834286cdca718bf8b3d5694606260102
f08d3312008d1f5623a03e01a632d87b96e966c488e69a910b951c30b0c3b803,-1,1,1,83.5682122,1569296406,Vote,46e360ead537c08b1aae10c86cd329200a83b8ad1befe774c5d097345a68f06a
f8bafdfe8c717b87249c4b712fb84fa964694151fab5a04f75cc9567755a2831,-1,1,1,83.5682122,1569284088,Vote,d72eb1753bd475c68773247375d44ecc9cf33eda4adcb73ab199feaf7fb262e7
0d2ff7676fbcc717422acd8fa66f0786680e059461d6db64652ae46c5255cc57,-1,1,1,83.5682122,1569263837,Vote,242989541ce1164e5f2444607f47729abd2d9f86f9d017c3d1ab0b193970331c
e633bb9d688c002bcdcf873fbcb13ebcd348482254753a5a6547301d22efbb4e,-1,1,1,83.5682122,1569161754,Vote,c94b0fb26eb9440e2e44583ef7dd0644e859e7cb7a02313015a6a38b9da0fb7a
61dbdb9069e3ba4a378d17a240bfcec9a7aeee52b1cc9bf1624d100d2a10bc3a,-1,3,1,83.9715509,1569149773,Regular,a338476fe026c7173434a8b12aea48d51f75921b097427952219c8c6f1be3f51
a338476fe026c7173434a8b12aea48d51f75921b097427952219c8c6f1be3f51,1,2,1,83.9715509,1569148798,Vote,61dbdb9069e3ba4a378d17a240bfcec9a7aeee52b1cc9bf1624d100d2a10bc3a
242989541ce1164e5f2444607f47729abd2d9f86f9d017c3d1ab0b193970331c,1,0,1,83.5682122,1569142625,Ticket,0d2ff7676fbcc717422acd8fa66f0786680e059461d6db64652ae46c5255cc57
31c7a1bb95c086a8d73dfdd596199b8a834286cdca718bf8b3d5694606260102,1,0,1,83.5682122,1569142625,Ticket,8a9b562f4d9e844b215bdc36d96ac300065da93b8f6138e9dbbfba78e04c4c34
46e360ead537c08b1aae10c86cd329200a83b8ad1befe774c5d097345a68f06a,1,0,1,83.5682122,1569142625,Ticket,f08d3312008d1f5623a03e01a632d87b96e966c488e69a910b951c30b0c3b803
97b9d468aabdb51e0fa51f9277f6ce8ab86e93c889b7bcae20b25743c3b49fe2,1,0,1,83.5682122,1569142625,Ticket,8084c921c17c2d2d0fff8221a20500667c9134e3d90f4069699c26d27b3b9fbe
c94b0fb26eb9440e2e44583ef7dd0644e859e7cb7a02313015a6a38b9da0fb7a,1,0,1,83.5682122,1569142625,Ticket,e633bb9d688c002bcdcf873fbcb13ebcd348482254753a5a6547301d22efbb4e
d72eb1753bd475c68773247375d44ecc9cf33eda4adcb73ab199feaf7fb262e7,1,0,1,83.5682122,1569142625,Ticket,f8bafdfe8c717b87249c4b712fb84fa964694151fab5a04f75cc9567755a2831
