tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,19,1,45.81406987,1570434992,Regular,d3af4e27fe56e7bc6615d564c23a52e828f01d9e6e41867661e0a67af3a999f1
fd86e09624c17152ac7e6769c32b970cbabf26aba54fc15201de68f8afb3bed3,-1,1,1,45.42646931,1570360849,Vote,cfadbb5a2f9f5cf921892e8d4fadcc1245fd953d7c29f9eaf941d3f66aa3c54c
d3af4e27fe56e7bc6615d564c23a52e828f01d9e6e41867661e0a67af3a999f1,1,2,1,45.81406987,1570142091,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
ecf09cdf200101777d5a0cc54c65a923c70c25232d102d781139a9ccc766ca36,-1,1,1,45.42646931,1570140114,Vote,7b6d31b8b788ed4a8949eb546819150caf87b51ad352ed95bb6e100e209f2545
cf467bf4ecf7211b0d719baa2674662dd2e60254ae90b9fd8be2ab0617762c5a,-1,3,1,45.81794587,1569987426,Regular,f277eeed8f80e267327e4b860e6d7c2ba6662d2be485885cd27cef8a26cc4051
f277eeed8f80e267327e4b860e6d7c2ba6662d2be485885cd27cef8a26cc4051,1,2,1,45.81794587,1569986490,Vote,cf467bf4ecf7211b0d719baa2674662dd2e60254ae90b9fd8be2ab0617762c5a
32a31a71ca6a4619bce700f05e404c7c4ca55fe62df11d278988cef04afca6ca,-1,3,1,45.81794587,1569970911,Regular,2b6613f222ed45c6575ec1f8ae08d26abce8e3b2ce4502ec341a2121f6726beb
2b6613f222ed45c6575ec1f8ae08d26abce8e3b2ce4502ec341a2121f6726beb,1,2,1,45.81794587,1569969647,Vote,32a31a71ca6a4619bce700f05e404c7c4ca55fe62df11d278988cef04afca6ca
7b6d31b8b788ed4a8949eb546819150caf87b51ad352ed95bb6e100e209f2545,1,0,1,45.42646931,1569840298,Ticket,ecf09cdf200101777d5a0cc54c65a923c70c25232d102d781139a9ccc766ca36
cfadbb5a2f9f5cf921892e8d4fadcc1245fd953d7c29f9eaf941d3f66aa3c54c,1,0,1,45.42646931,1569840298,Ticket,fd86e09624c17152ac7e6769c32b970cbabf26aba54fc15201de68f8afb3bed3
