tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1063,1,13.59165891,1536616807,Regular,ad6bfad4ef317af7cdea70c91a66141016e55697fdc43f0875133ad4bf79feed
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,824,1,13.60510376,1536616807,Regular,60343eb3056e9113bee31773759792687a773d07b76e3fab463f40471954a2eb
ad6bfad4ef317af7cdea70c91a66141016e55697fdc43f0875133ad4bf79feed,1,2,1,13.59165891,1536474851,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,16,1,13.60510376,1536418728,Regular,b5160505a1369073fb3f0f33428273c1f5bb597028823bbc4ca18d62aaba11c5
b5160505a1369073fb3f0f33428273c1f5bb597028823bbc4ca18d62aaba11c5,1,2,1,13.60510376,1536416669,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
09e719b23425fea49c1240beb224e632bb451301b4cb205e721a76683bdbc2d6,-1,6,1,13.60510376,1536358062,Regular,a52d6395b23b35f5ac8a37c828e5394972089b44a9bf8e0c5b4a4a490e6fc1bc
a52d6395b23b35f5ac8a37c828e5394972089b44a9bf8e0c5b4a4a490e6fc1bc,1,2,1,13.60510376,1536356343,Vote,09e719b23425fea49c1240beb224e632bb451301b4cb205e721a76683bdbc2d6
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,-1,0,1,13.60510376,1536345683,Regular,a4f33a111a4432c4aa710de82529293c38927ecd4b0d2208a84e3822b7736f10
a4f33a111a4432c4aa710de82529293c38927ecd4b0d2208a84e3822b7736f10,1,2,1,13.60510376,1536343125,Vote,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,-1,4,1,13.60510376,1536329387,Regular,58eb14d41293632d7ed7961ad747d95b7a763bf012772d99673c61ecda65ee65
60343eb3056e9113bee31773759792687a773d07b76e3fab463f40471954a2eb,1,2,1,13.60510376,1536327721,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
58eb14d41293632d7ed7961ad747d95b7a763bf012772d99673c61ecda65ee65,1,2,1,13.60510376,1536327606,Vote,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
313335f8ca6af57c2895b1811bbd9904fda0e23e895ef6e2042200c65e78b6c1,-1,2,1,11.6426582,1536255245,Regular,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,20,1,11.6426582,1536254250,Regular,313335f8ca6af57c2895b1811bbd9904fda0e23e895ef6e2042200c65e78b6c1
