tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ec939e9d2020ac7eef49db1106508bae9bd832c7b934bd5444374cdc85c928,-1,0,1,21.58571414,1567942453,Ticket,c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491
3b7da9c854d9425333ed5354f21afbeb44eaf6915e4bf869e125ff91984ecbd1,-1,0,1,21.58571414,1567942453,Ticket,c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491
aa1d53708df05e2f41f26fdf1c9b7647022217e11962b3566cd22adc1303ab94,-1,0,1,21.58571414,1567942453,Ticket,c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491
d99f9c57c88ab21e9e8bb47749fb2bf873ce3d41acef75f9af0063878faaefad,-1,0,1,21.58571414,1567942453,Ticket,c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491
e850f78f088de4d8eece5653e40922a227430eadc090364c9c09946be2c2d74c,-1,0,1,21.58571414,1567942453,Ticket,c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491
c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491,1,3,1,21.58571414,1567942409,Regular,12ec939e9d2020ac7eef49db1106508bae9bd832c7b934bd5444374cdc85c928
c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491,1,1,1,21.58571414,1567942409,Regular,aa1d53708df05e2f41f26fdf1c9b7647022217e11962b3566cd22adc1303ab94
c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491,1,4,1,21.58571414,1567942409,Regular,d99f9c57c88ab21e9e8bb47749fb2bf873ce3d41acef75f9af0063878faaefad
c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491,1,2,1,21.58571414,1567942409,Regular,e850f78f088de4d8eece5653e40922a227430eadc090364c9c09946be2c2d74c
c146796a32c2407ad6053e00b280abc9f800dd1cb5e18e8aa9feb24936ec4491,1,0,1,21.58571414,1567942409,Regular,3b7da9c854d9425333ed5354f21afbeb44eaf6915e4bf869e125ff91984ecbd1
