tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a8924da4655202341d2fd9ea5f8072731227663ab46226d6733fe10c1a8afb,-1,7,1,72.39854546,1618003705,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,89,1,72.39854546,1618003449,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,40,1,72.39854546,1618003449,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,22,1,72.39854546,1618003060,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,53,1,72.39854546,1618002069,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,5,1,72.39854546,1618002069,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,104,1,72.39854546,1618002069,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,27,1,72.39854546,1618000734,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,62,1,72.39854546,1618000734,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,70,1,72.39854546,1618000734,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
