tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e39b07cd615739982d2a4a23ddab70554531365c8a822ab859098ebab224bba,-1,7,1,24.60855749,1570846228,Regular,cfa4fa2dc142643cc645fa397d9f1ff426f3ef3068d92076ccf48f7017e6d7fb
cfa4fa2dc142643cc645fa397d9f1ff426f3ef3068d92076ccf48f7017e6d7fb,1,2,1,24.60855749,1570844608,Vote,6e39b07cd615739982d2a4a23ddab70554531365c8a822ab859098ebab224bba
adbcf5ba0695e1617f7f65b8c1aad56bf1b11b1a8288cad0501d099ab85692f4,-1,1,1,24.60855749,1570741186,Regular,47fef8e6b2c715dc69e1d8c8b9cc14c8746f1980a0356e126098e6a3b0e7d87b
47fef8e6b2c715dc69e1d8c8b9cc14c8746f1980a0356e126098e6a3b0e7d87b,1,2,1,24.60855749,1570739794,Vote,adbcf5ba0695e1617f7f65b8c1aad56bf1b11b1a8288cad0501d099ab85692f4
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,6,1,24.61235713,1570553098,Regular,faa01a57d6a5e58c0f000c98efcc1711befbb4490e423bb932f9afa33ffdd67b
faa01a57d6a5e58c0f000c98efcc1711befbb4490e423bb932f9afa33ffdd67b,1,2,1,24.61235713,1570550086,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a,-1,4,1,24.61235713,1570447901,Regular,26466bccedc622f7c81d0ca3408d71eaeb93ac917f48e95f74d7287feeb7efe9
26466bccedc622f7c81d0ca3408d71eaeb93ac917f48e95f74d7287feeb7efe9,1,2,1,24.61235713,1570444496,Vote,8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a
9c654c90dfbfbc60f8779665f7a1dcbf0fc1bbd420465c5715ab3d5d842ee853,-1,0,1,24.228624,1570430777,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
edc8b05d64ed6184e3dce6bba91342b1e210c61055f37601dd43226af91aab1b,-1,0,1,24.228624,1570430777,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
001d8d6e0bb26740cd0f0de61fced2f3e79835524916bb53071ab0ee76509b8a,-1,0,1,24.228624,1570430745,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
0313d893f3081520aeb82a04de1665e1f2616b23a4d0fd2b184250be02c2e278,-1,0,1,24.228624,1570430745,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
2155a03893c78eb388e3f3182a0ac32923d42ccaa84a4046cd544ee0b210804e,-1,0,1,24.228624,1570430745,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
8318035c50eae776eb7411eed4372af37c148a0e8cd52a908c12a46515403b1d,-1,0,1,24.228624,1570430745,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
f1a6e1f5c2787b40cc5968b0947648b4f3189a05c1d36cd7fd3f1261bd1e4c11,-1,0,1,24.228624,1570430745,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
76ca216f8983d7069791441d0f14b1970d0d6386dc53db7b65895be156e9a483,-1,0,1,24.228624,1570426498,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
d525c6a041372e8943e3f600b2381898b21705feed982c233fe0d86d968d5fcd,-1,0,1,24.228624,1570426498,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
20ae3bf8914b70b244f42138f68f5e561c9e7cd7fcfd163887398b55045efe00,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
413d9ca9f0ce8c5ff1e4655199e1b615441a5b3bc3be5409a3aaac8918eec7d9,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
5d44b8e74ed7342b2c6ea84b503e7d5f00601d8ed77cbc08e4c8d60746f966dd,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
6ffde74fe670b1ffe36b245c6ee0a6ec36cd4c241db882698e6dfd6711712a95,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
70b424479a3c045da34e65034e3f06057de878c1ff730e0f39b7dbef61ea9f37,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
7cfd750459be7417da5e81b427d471b8f673c6584c6be1cf052bbdc729aa52b0,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
84d685f7f4d8e9d00f4f27e21bf6592252da0e0c88f046ad70d12610932ffb9a,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
9b1206066e2ce6ebedc9fdd6a0e18d4694cfe242ad79f5387e99f854f07c124e,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
da6ad4206b8d718e6e1835e0cb54e62c27b2b9c712281ff6a59025d2b31303b2,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
e01170e697d98c8eb59728269db135036a0c7365e17baa5b4e245561ccf862c6,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
fc7f01d4c8eab69959560b364c2ef4153e8f4aca7fde7d8ac9610245f87b3c4a,-1,0,1,24.228624,1570425730,Ticket,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,9,1,24.228624,1570425366,Regular,0313d893f3081520aeb82a04de1665e1f2616b23a4d0fd2b184250be02c2e278
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,4,1,24.228624,1570425366,Regular,7cfd750459be7417da5e81b427d471b8f673c6584c6be1cf052bbdc729aa52b0
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,5,1,24.228624,1570425366,Regular,5d44b8e74ed7342b2c6ea84b503e7d5f00601d8ed77cbc08e4c8d60746f966dd
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,18,1,24.228624,1570425366,Regular,9b1206066e2ce6ebedc9fdd6a0e18d4694cfe242ad79f5387e99f854f07c124e
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,3,1,24.228624,1570425366,Regular,fc7f01d4c8eab69959560b364c2ef4153e8f4aca7fde7d8ac9610245f87b3c4a
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,12,1,24.228624,1570425366,Regular,6ffde74fe670b1ffe36b245c6ee0a6ec36cd4c241db882698e6dfd6711712a95
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,10,1,24.228624,1570425366,Regular,84d685f7f4d8e9d00f4f27e21bf6592252da0e0c88f046ad70d12610932ffb9a
