tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c95107ee2d488a0ec1484e9a18cdd16d16d6d85ad13071a4eabbb8847ea3a28,-1,15,1,15.38923542,1538604513,Regular,5e6de4f31843528b9c5a3422c59c764c5167774ecbdc0fa8ad928c036e006b6f
5e6de4f31843528b9c5a3422c59c764c5167774ecbdc0fa8ad928c036e006b6f,1,0,1,15.38923542,1538601137,Revocation,5c95107ee2d488a0ec1484e9a18cdd16d16d6d85ad13071a4eabbb8847ea3a28
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,377,1,16.72062925,1537280563,Regular,79f9ceb18d1ff365466fce760329f26dcaea7d03928c610b9cd4db47a6dc5fee
250f122ca653439f4b4716fd38e353d1cb5980390f3779f09770d28a854fc5e4,-1,6,1,16.70744931,1536954887,Regular,701dd88212db3eda17146253bfddae29f4188f290ce925c8b41ddf47bbe9023f
701dd88212db3eda17146253bfddae29f4188f290ce925c8b41ddf47bbe9023f,1,2,1,16.70744931,1536951418,Vote,250f122ca653439f4b4716fd38e353d1cb5980390f3779f09770d28a854fc5e4
a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c,-1,20,1,16.70744931,1536921965,Regular,6d9647d35f97e34230e7ac4943de3e4e6a055dd51d1992f534a87715ca952497
6d9647d35f97e34230e7ac4943de3e4e6a055dd51d1992f534a87715ca952497,1,2,1,16.70744931,1536917451,Vote,a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c
929d8bd70dd5f329d1dfcfb025374c81e02172cc696b32cdb2493072e4a0bdda,-1,29,1,15.38923542,1536880810,Regular,18c0d3911d87c5b9bab1141ec80951710b23cebe8ac912000f7adb008dec3b48
18c0d3911d87c5b9bab1141ec80951710b23cebe8ac912000f7adb008dec3b48,1,0,1,15.38923542,1536871608,Revocation,929d8bd70dd5f329d1dfcfb025374c81e02172cc696b32cdb2493072e4a0bdda
79f9ceb18d1ff365466fce760329f26dcaea7d03928c610b9cd4db47a6dc5fee,1,2,1,16.72062925,1536845080,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be,-1,22,1,16.72062925,1536823477,Regular,a68c061277c8711f5d2ba63562b03f5649e29da4762d22ede5c4ae6bc56541e1
a68c061277c8711f5d2ba63562b03f5649e29da4762d22ede5c4ae6bc56541e1,1,2,1,16.72062925,1536818379,Vote,62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be
