tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe10e30737c6df0187697e76ee6fedbde6c87618a8fe8a4ef05d803e6d2e43d7,-1,2,1,77.4353529,1534429898,Regular,9f67e36f96e51bcd9d88464540683517261b9ee9d44180294a5008573cde348a
9f67e36f96e51bcd9d88464540683517261b9ee9d44180294a5008573cde348a,1,2,1,77.4353529,1534428049,Vote,fe10e30737c6df0187697e76ee6fedbde6c87618a8fe8a4ef05d803e6d2e43d7
97ee56059f56267a28902301289166ce0faa3d4a36283c5d2268dab88ff6400e,-1,1,1,75.96490883,1534424743,Vote,e39ee2a40383a7f47dde6e0897fedf6c67f2c4fca636d771c8a3bc41f4a4ea7a
1d4423e93161941e046d05e349bc934868c1b502f548722cfafdf34bdaa177b7,-1,0,1,75.96490883,1534192660,Revocation,e2155d1edc2909fa83e9b959f34c3cb7d997b8503bea2ca5c181e48d66160ea9
b751bd5f2e80d72445df55830737756ab3063b53db6f11d26590d0e66c401aff,-1,1,1,75.96490883,1534187051,Vote,8db044e173bf9e9d266b2578bd5be4e5b148452caff9de751f8ace9aa9bcb8ac
f2ddad0d55bb577247468438fcecaf2b8d827b496731db309e5d5f81985b0702,-1,1,1,75.96490883,1534186034,Vote,74cfb7341e2ac1b7ac9dbf163523efc578e148792e866daf6f0edd447f74824e
d4fea6eef0874a304c6eadb82e22de3153b81289c928684752731c104fc86ccd,-1,5,1,77.45005734,1534185737,Regular,4a442959ca7efd9c42f050eebbafab819021c99094a6141d257c018c210e28d8
4a442959ca7efd9c42f050eebbafab819021c99094a6141d257c018c210e28d8,1,2,1,77.45005734,1534185654,Vote,d4fea6eef0874a304c6eadb82e22de3153b81289c928684752731c104fc86ccd
9813012c5b27a90ce09c68ba68e837d091ab565a14b69f7aadbcfb54d4d9159a,-1,1,1,75.96490883,1534185395,Vote,986583f32a15c4b1c9e8d962dc39a064b117ca07ec362072d14d4aa65eb8c4e3
d6377101bacd9fbce248f568882859100a34d27cf9fd79c79e4d788d75411765,-1,1,1,77.45005734,1534184325,Regular,f5d6ef385cc8a1eb1e664b5e33f2f116afe1d6db4a9db957022cf41fe5c74021
f5d6ef385cc8a1eb1e664b5e33f2f116afe1d6db4a9db957022cf41fe5c74021,1,2,1,77.45005734,1534184207,Vote,d6377101bacd9fbce248f568882859100a34d27cf9fd79c79e4d788d75411765
3f7c7b9408dcdde354f204b7773418f943de5a0879246148162eb2d893e68297,-1,1,1,75.96490883,1534183174,Vote,20f5f0df89e0008d3dc5796124bedd866b6553608789846ed660645d14b8a5d7
d3d7a5b756a20e11d25b628aceb0ecec20e17f33e478b1674305c15b0d8dc636,-1,1,1,75.96490883,1534182849,Vote,5fcd690cdb0fee4f157feb6c4b2589699d3e331cee0b0d9125751b9a9603832b
fc377a4269f5454bb2b447daa23f5dbdd199f066ad290735157b471c36bf6927,-1,1,1,75.96490883,1534182218,Vote,59afa316ab5b3a3aa810e1f0374cd30b04b452beabd55e6fca792d40c2ced76c
59afa316ab5b3a3aa810e1f0374cd30b04b452beabd55e6fca792d40c2ced76c,1,0,1,75.96490883,1534180884,Ticket,fc377a4269f5454bb2b447daa23f5dbdd199f066ad290735157b471c36bf6927
5fcd690cdb0fee4f157feb6c4b2589699d3e331cee0b0d9125751b9a9603832b,1,0,1,75.96490883,1534180884,Ticket,d3d7a5b756a20e11d25b628aceb0ecec20e17f33e478b1674305c15b0d8dc636
74cfb7341e2ac1b7ac9dbf163523efc578e148792e866daf6f0edd447f74824e,1,0,1,75.96490883,1534180884,Ticket,f2ddad0d55bb577247468438fcecaf2b8d827b496731db309e5d5f81985b0702
e39ee2a40383a7f47dde6e0897fedf6c67f2c4fca636d771c8a3bc41f4a4ea7a,1,0,1,75.96490883,1534180884,Ticket,97ee56059f56267a28902301289166ce0faa3d4a36283c5d2268dab88ff6400e
20f5f0df89e0008d3dc5796124bedd866b6553608789846ed660645d14b8a5d7,1,0,1,75.96490883,1534180819,Ticket,3f7c7b9408dcdde354f204b7773418f943de5a0879246148162eb2d893e68297
8db044e173bf9e9d266b2578bd5be4e5b148452caff9de751f8ace9aa9bcb8ac,1,0,1,75.96490883,1534180819,Ticket,b751bd5f2e80d72445df55830737756ab3063b53db6f11d26590d0e66c401aff
986583f32a15c4b1c9e8d962dc39a064b117ca07ec362072d14d4aa65eb8c4e3,1,0,1,75.96490883,1534180819,Ticket,9813012c5b27a90ce09c68ba68e837d091ab565a14b69f7aadbcfb54d4d9159a
e2155d1edc2909fa83e9b959f34c3cb7d997b8503bea2ca5c181e48d66160ea9,1,0,1,75.96490883,1534180819,Ticket,1d4423e93161941e046d05e349bc934868c1b502f548722cfafdf34bdaa177b7
