tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb9bc7af16e6a9b7c0c1ee559542eae420b86b1dcc5e78af22ecf6863d186cc,1,1,1,10.35417094,1536310816,Regular,9b24a058650098064c485564820f2fae4d7a564f7bf242e8283b23be2b9d9a04
160798d573290293e85c27f099aafabc8b48a8616533b301316663073baa0b8e,1,1,1,4.053959,1536310816,Regular,33b0a6dc4b00ec9c584a89aa6730263f49575f7f792c6ab7936934321b43b5f8
1fd69996f4840c689e996e3ca53ab9ea35638717c00f10acfb51be1a91afd368,-1,1,1,12.82759658,1536310816,Regular,eeb80c4af7b00eb463a1b083dd16b6852903ad3b88e5b9258d5a8e11d8a8f133
27b00a8565bbac8199de5ba279f0ddd0f1ca4173bc1c395435edfc7e5af1f6bb,-1,1,1,12.2449723,1536310816,Regular,c156954cfe96b193c0fefa9d057dd18b7f7ef7f80755acb1ecfe931e0782b185
33b0a6dc4b00ec9c584a89aa6730263f49575f7f792c6ab7936934321b43b5f8,-1,1,1,4.053959,1536310816,Regular,160798d573290293e85c27f099aafabc8b48a8616533b301316663073baa0b8e
4482d20dda97a3e2759898750bb83366e7cdbaaf03ae4b839a52482b3590fb36,-1,4,1,12.23772022,1536310816,Regular,e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9
6f4ab7812df838de2b8fbe0de5da9e3c6747a7474d7861965484fb651eb5eea8,-1,3,1,4.82351535,1536310816,Regular,959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db
9149b50f2be1048d542f60c60460ae43a8b231f97ac2f57cbfdc960e744f9d30,1,1,1,4.61412675,1536310816,Regular,eb841f196684e7c5bde32b13d7645324a1d558fbd765c75007d89ffe4e281c8d
959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db,1,3,1,4.82351535,1536310816,Regular,6f4ab7812df838de2b8fbe0de5da9e3c6747a7474d7861965484fb651eb5eea8
9b24a058650098064c485564820f2fae4d7a564f7bf242e8283b23be2b9d9a04,-1,1,1,10.35417094,1536310816,Regular,0cb9bc7af16e6a9b7c0c1ee559542eae420b86b1dcc5e78af22ecf6863d186cc
c156954cfe96b193c0fefa9d057dd18b7f7ef7f80755acb1ecfe931e0782b185,1,1,1,12.2449723,1536310816,Regular,27b00a8565bbac8199de5ba279f0ddd0f1ca4173bc1c395435edfc7e5af1f6bb
e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9,1,4,1,12.23772022,1536310816,Regular,4482d20dda97a3e2759898750bb83366e7cdbaaf03ae4b839a52482b3590fb36
eb841f196684e7c5bde32b13d7645324a1d558fbd765c75007d89ffe4e281c8d,-1,1,1,4.61412675,1536310816,Regular,9149b50f2be1048d542f60c60460ae43a8b231f97ac2f57cbfdc960e744f9d30
eeb80c4af7b00eb463a1b083dd16b6852903ad3b88e5b9258d5a8e11d8a8f133,1,1,1,12.82759658,1536310816,Regular,1fd69996f4840c689e996e3ca53ab9ea35638717c00f10acfb51be1a91afd368
