tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ff7f71e80c5f5924f0e55d48e41c5ed9bf3a2d21802e07edb55bde5a86f1cf,-1,93,1,0.05,1552716890,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5,-1,40,1,0.05,1552716890,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
b03259acb7989c3be8d749f84b10b093e144818f01e5b246da0585aa82970217,-1,22,1,0.05,1552716890,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
efa286d44f787b6cff9ebd66f209722628462162def75037e8945404cd250b4b,-1,51,1,0.05,1552716890,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3,-1,56,1,0.05,1552716770,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
fe705196ca9c5645adad74a5c331f1a9d8963d731299adafb9acc3c3b6e34001,-1,8,1,0.05,1552716770,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
45a2322d4a870f8c2f9169a4bb731b409891185564eda8d830aed9964a848a89,-1,68,1,0.05,1552716612,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
a0c4602764cff6808af21afc65ea5c507a6f812e05160ff8db1197c11508be63,-1,179,1,0.05,1552716612,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,163,1,0.05,1552379980,Regular,7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,163,1,0.05,1552377930,Regular,5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,163,1,0.05,1552377849,Regular,67ff7f71e80c5f5924f0e55d48e41c5ed9bf3a2d21802e07edb55bde5a86f1cf
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,163,1,0.05,1552377649,Regular,a0c4602764cff6808af21afc65ea5c507a6f812e05160ff8db1197c11508be63
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,163,1,0.05,1552377559,Regular,45a2322d4a870f8c2f9169a4bb731b409891185564eda8d830aed9964a848a89
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,163,1,0.05,1552377496,Regular,b03259acb7989c3be8d749f84b10b093e144818f01e5b246da0585aa82970217
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,163,1,0.05,1552377272,Regular,efa286d44f787b6cff9ebd66f209722628462162def75037e8945404cd250b4b
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,163,1,0.05,1552377272,Regular,fe705196ca9c5645adad74a5c331f1a9d8963d731299adafb9acc3c3b6e34001
61483e05e6c56092d08c7a5616ba1768c4e64b4cbad3d7b7f60d549f7141de6d,-1,2,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,22,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,13,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2,-1,13,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,114,1,0.05,1552209541,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,114,1,0.05,1551967925,Regular,e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,114,1,0.05,1551811648,Regular,61483e05e6c56092d08c7a5616ba1768c4e64b4cbad3d7b7f60d549f7141de6d
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,114,1,0.05,1551804671,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
